Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,20,,,,
2,up,Doja Cat,Agora Hills,2,1,12,,,,
3,up,Travis Scott,I KNOW ?,5,3,11,,,,
4,up,Jack Harlow,Blame On Me,9,3,4,,,,
5,down,Drake,First Person Shooter (feat. J. Cole),4,4,9,,,,
6,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),8,4,6,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,3,32,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),3,1,32,,,,
9,up,Lola Brooke,You (feat. Bryson Tiller),10,7,9,,,,
10,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,2,1,,,,
11,up,90 One,Break,24,10,10,,,,
12,down,Young Thug,Oh U Went (feat. Drake),7,3,25,,,,
13,down,Offset & Don Toliver,WORTH IT,11,4,6,,,,
14,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,6,,,,
15,up,Gunna,fukumean,20,15,24,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,54,,,,
17,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",17,7,3,,,,
18,up,Doechii,What It Is (Solo Version),19,18,22,,,,
19,up,"2 Chainz, Lil Wayne & USHER",Transparency,21,5,3,,,,
20,up,Dr. Monokrome,(NPR) Food for Thought,44,7,204,,,,
21,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,21,1,,,,
22,down,Drake,You Broke My Heart,15,7,4,,,,
23,up,カーティス・ブロウ,Christmas Rappin',32,23,11,,,,
24,-,Winkey,Como El Primer Dia,-,3,49,,,,
25,up,La Causa,Con flow,34,6,10,,,,
26,down,Ice Spice,Princess Diana (feat. Nicki Minaj),12,3,36,,,,
27,-,Frostbyte,Dejame Volver,-,27,2,,,,
28,up,DJ Smooth4Lyfe,Hip Hop/RnB,68,21,39,,,,
29,-,2 Chainz & Lil Wayne,Presha,-,26,1,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,30,73,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,43,1,124,,,,
32,down,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),30,26,12,,,,
33,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,21,1,,,,
34,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,34,1,,,,
35,down,Fugees,Ready or Not,26,17,131,,,,
36,down,A Boogie wit da Hoodie,Did Me Wrong,13,6,13,,,,
37,-,The Notorious B.I.G.,Big Poppa,-,37,2,,,,
38,up,OutKast,"So Fresh, So Clean",49,25,89,,,,
39,up,50 Cent,In Da Club,64,19,52,,,,
40,up,Fugees,Killing Me Softly With His Song,60,17,207,,,,
41,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),48,10,13,,,,
42,up,OutKast,Ms. Jackson,55,9,203,,,,
43,down,DaBaby,SHAKE SUMN,14,7,31,,,,
44,up,Kali,Area Codes,47,3,31,,,,
45,-,El Producto HD,Vamos Hacer Un Party,-,31,4,,,,
46,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),22,8,34,,,,
47,up,FendiDa Rappa & Cardi B,Point Me 2,54,18,23,,,,
48,-,Lil Tecca,500lbs,-,41,1,,,,
49,-,Run-DMC,Walk This Way,-,45,8,,,,
50,down,Trueno & JID,LO TENGO,40,22,31,,,,
51,up,Quavo & Future,Turn Yo Clic Up,61,36,7,,,,
52,-,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),-,52,1,,,,
53,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,44,1,,,,
54,up,Gunna,fukumean,81,46,19,,,,
55,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,46,4,65,,,,
56,up,Reporte Ilegal,Intro Reporte,58,40,37,,,,
57,down,Jack Harlow,First Class,52,1,87,,,,
58,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,25,,,,
59,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,32,1,,,,
60,down,Drake,Search & Rescue,31,6,37,,,,
61,-,Neneh Cherry,Buffalo Stance,-,15,76,,,,
62,down,"Diddy, City Girls & Fabolous",Act Bad,51,17,19,,,,
63,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,23,5,27,,,,
64,-,Gente de Zona,Mamá Me Lo Contó (Cuban Reggaeton),-,64,3,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),56,38,9,,,,
66,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,40,1,,,,
67,-,Joyner Lucas,Seventeen,-,46,1,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,1,79,,,,
69,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,52,,,,
70,-,Nicki Minaj,Needle (feat. Drake),-,20,1,,,,
71,down,Maestros Kumbia,Dame Un Beso Y Dime Adios,33,12,7,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,85,,,,
73,up,Lil Uzi Vert,Just Wanna Rock,77,2,52,,,,
74,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),87,1,118,,,,
75,down,Drake,Gently (feat. Bad Bunny),37,9,9,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,168,,,,
77,up,2Pac,Keep Ya Head Up,86,36,61,,,,
78,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,16,,,,
79,up,Ice Spice,In Ha Mood,96,12,26,,,,
80,-,Offset & Future,BROAD DAY,-,54,1,,,,
81,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],59,23,24,,,,
82,up,Rob Base & DJ EZ Rock,It Takes Two,84,2,70,,,,
83,up,702,Where My Girls At?,92,59,21,,,,
84,-,Classic Hip Rock,Radio (Interlude),-,32,2,,,,
85,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],65,33,67,,,,
86,-,The Notorious B.I.G.,Juicy,-,52,4,,,,
87,down,The Notorious B.I.G.,Juicy,69,12,187,,,,
88,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,60,5,,,,
89,-,Coi Leray,Players,-,13,30,,,,
90,down,GloRilla,Lick Or Sum,29,8,28,,,,
91,-,Salt-N-Pepa,Push It,-,20,11,,,,
92,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,60,1,,,,
93,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,57,,,,
94,down,Drake & 21 Savage,Spin Bout U,82,4,46,,,,
95,down,Post Malone,Circles,93,1,159,2,2019-10-06,2,2019-10-06
96,-,2Pac,Do for Love,-,96,1,,,,
97,down,Montell Jordan,This Is How We Do It,73,20,188,,,,
98,-,Lil Wayne & Cool & Dre,To The Bank,-,72,1,,,,
99,-,Chris Brown X Tyga,Ayo,-,41,11,,,,
100,-,Jhove,What If It All Turned out Fine,-,100,1,,,,
