Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,3,1,33,86,2020-10-11,45,2020-11-01
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,28,79,2020-04-19,1,2020-07-05
3,down,Post Malone,Circles,2,1,55,2,2019-10-06,2,2019-10-06
4,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,4,3,5,,,,
5,up,DaBaby,BLIND (feat. Young Thug),7,4,13,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),5,2,41,78,2019-12-15,22,2020-02-16
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,9,,,,
8,up,24kGoldn,Mood (feat. iann dior),9,2,12,33,2020-08-23,1,2020-10-11
9,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),13,3,6,77,2020-10-04,17,2020-10-11
10,down,Jack Harlow,Whats Poppin,8,5,30,76,2020-03-22,37,2020-04-19
11,up,Mulatto,Muwop (feat. Gucci Mane),17,11,12,,,,
12,up,Roddy Ricch,The Box,15,1,46,91,2019-12-08,2,2020-02-16
13,down,Saweetie,Tap In,11,9,17,,,,
14,up,Jordy P,Outro,77,14,7,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,6,61,2020-08-23,8,2020-10-04
16,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),18,11,28,52,2020-05-10,52,2020-05-10
17,down,Juice WRLD & Marshmello,Come & Go,12,6,17,4,2020-07-19,4,2020-07-19
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,6,18,,,,
19,up,Don Toliver,After Party,21,7,23,85,2020-05-03,71,2020-05-24
20,up,Cordae,Gifted (feat. Roddy Ricch),26,17,8,,,,
21,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),32,10,4,90,2020-10-18,90,2020-10-18
22,up,Moneybagg Yo,Said Sum,44,15,11,98,2020-08-09,81,2020-10-25
23,down,Dr. Monokrome,(NPR) Food for Thought,16,7,48,,,,
24,up,Trevor Daniel,Falling,38,2,45,61,2019-11-24,14,2020-01-05
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,9,12,95,2020-08-30,95,2020-08-30
26,down,Lil Baby,Emotionally Scarred,23,9,29,74,2020-03-08,74,2020-03-08
27,up,Powfu,Death Bed (feat. beabadoobee),35,7,31,100,2020-03-01,7,2020-04-26
28,up,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",30,19,8,,,,
29,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),29,24,7,,,,
30,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),36,19,21,,,,
31,up,Rod Wave,Girl of My Dreams,41,16,19,95,2020-04-12,95,2020-04-12
32,down,Hit Master,Your Dj Has Only Just Begin,27,3,31,,,,
33,down,Pop Smoke,Dior,24,6,44,100,2020-02-23,46,2020-07-12
34,down,Kid Superfly,Mississippi Burning,20,10,17,,,,
35,up,Lil Baby & 42 Dugg,We Paid,37,19,16,,,,
36,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),43,36,4,,,,
37,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,3,31,52,2020-04-12,48,2020-04-19
38,up,Mustard,Ballin’ (feat. Roddy Ricch),51,2,55,93,2019-11-10,19,2020-01-12
39,up,L i l C h r i s,R E a L S H ! T,49,8,26,,,,
40,up,BRS Kash,Throat Baby (Go Baby),52,8,8,,,,
41,down,The Notorious B.I.G.,Juicy,34,12,44,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,36,3,,,,
43,down,Бледнолицый Панама,Интро,25,4,10,,,,
44,-,Pop Smoke,Got It on Me,-,19,13,25,2020-07-12,25,2020-07-12
45,up,Young Thug,Hot (feat. Gunna),70,9,55,91,2019-11-10,86,2019-11-17
46,-,Pop Smoke,Got It on Me,-,16,14,,,,
47,up,Post Malone,Better Now,56,3,55,,,,
48,down,Wale,On Chill (feat. Jeremih),47,3,55,,,,
49,down,J.I the Prince of N.Y,Need Me,45,10,32,,,,
50,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),28,28,12,84,2020-08-16,84,2020-08-16
51,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",55,11,11,,,,
52,up,StaySolidRocky,Party Girl,59,13,23,86,2020-05-10,14,2020-06-14
53,up,Lil Baby,Sum 2 Prove,60,18,38,50,2020-01-19,50,2020-01-19
54,-,French Montana,Unforgettable (feat. Swae Lee),-,53,1,,,,
55,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,29,2,,,,
56,down,Young Dolph,RNB (feat. Megan Thee Stallion),42,21,16,,,,
57,up,Yella Beezy,Headlocc (feat. Young Thug),62,31,29,,,,
58,down,Beatking,Then Leave (feat. Queendome Come),48,21,16,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),46,4,55,,,,
60,up,Post Malone,Better Now,75,22,32,,,,
61,down,Rod Wave,Rags2Riches (feat. ATR Son Son),50,24,12,85,2020-07-19,62,2020-07-26
62,up,Post Malone,Goodbyes (feat. Young Thug),69,1,55,10,2019-10-06,10,2019-10-06
63,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,5,,,,
64,-,Polo G,Martin & Gina,-,38,1,79,2020-05-24,79,2020-05-24
65,up,Young Thug,The London (feat. J. Cole & Travis Scott),91,2,55,,,,
66,-,Drake,Hotline Bling,-,19,50,,,,
67,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,43,,,,
68,up,K CAMP,What's on Your Mind (feat. Jacquees),72,54,7,,,,
69,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,6,,,,
70,down,Slick Rick,Children's Story,63,54,14,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,33,,,,
72,down,J.I the Prince of N.Y & Myke Towers,Spanglish,57,21,11,,,,
73,down,Fugees,Killing Me Softly With His Song,68,17,47,,,,
74,down,Drake,Too Good (feat. Rihanna),58,17,10,,,,
75,down,NF,Let You Down,65,35,51,,,,
76,up,Steve Fame,No Guidance Chris Brown ft Drake,80,60,17,,,,
77,-,Irok,Cursed,-,42,3,,,,
78,up,Rocky5,Classic Rock (feat. J-Classic),81,30,3,,,,
79,down,Kid B & Cleen Fresh Air,Fresh Air,61,46,10,,,,
80,up,Saweetie,My Type,95,2,51,,,,
81,down,Montell Jordan,This Is How We Do It,74,20,31,,,,
82,down,Lil B,Twilight Zone Skit,40,1,31,,,,
83,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,7,,,,
84,up,Blacksheep.Beats,Season 1: Episode 10,89,21,9,,,,
85,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,18,,,,
86,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),88,6,26,,,,
87,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),76,11,26,,,,
88,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,34,,,,
89,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,66,1,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,5,52,26,2019-10-06,26,2019-10-06
91,-,J. Cole,MIDDLE CHILD,-,1,44,,,,
92,-,"Quality Control, Lil Baby & DaBaby",Baby,-,8,46,88,2019-11-10,78,2019-11-17
93,up,Drake,From Time (feat. Jhene Aiko),96,16,2,,,,
94,-,Big Punisher,Still Not a Player (feat. Joe),-,12,12,,,,
95,-,YoungBoy Never Broke Again,Kacey Talk,-,64,1,,,,
96,down,OutKast,Ms. Jackson,84,9,42,,,,
97,-,T.I.,Pardon (feat. Lil Baby),-,55,1,,,,
98,-,Total,Kissin' You,-,74,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,20,49,,,,
100,-,DaBaby,VIBEZ,-,12,16,,,,
