Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,9,1,69,,,,
2,up,Armani White,Billie Eilish.,4,1,16,,,,
3,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),3,2,15,,,,
4,up,YG,Toxic,6,2,15,,,,
5,up,GloRilla & Cardi B,Tomorrow 2,11,1,10,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,25,,,,
7,up,Lil Baby,Heyy,15,7,7,,,,
8,up,KurtBaumKönig,HR4,10,2,19,,,,
9,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,12,4,11,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,30,,,,
11,down,SG Li Laun,Opp Pack,2,1,44,,,,
12,down,Jack Harlow,First Class,7,1,34,,,,
13,up,Lil Tjay,Beat the Odds,13,13,13,,,,
14,up,Big Boogie,Pop Out,35,14,11,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,17,11,12,,,,
16,up,Hitkidd & Glorilla,F.N.F. (Let's Go),23,7,26,,,,
17,up,Yankee,Yankee Bataklık,76,17,8,,,,
18,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,7,,,,
19,up,L i l C h r i s,R E a L S H ! T,34,8,80,,,,
20,-,DJ.Fresh,Super Mario,-,4,35,,,,
21,up,NLE Choppa,Do It Again (feat. 2Rare),29,5,3,,,,
22,up,Drake & 21 Savage,Rich Flex,30,16,2,,,,
23,down,Fassounds,Blanco,8,1,6,,,,
24,up,Lil Baby,In A Minute,26,12,31,,,,
25,up,Lil Uzi Vert,Just Wanna Rock,78,2,3,,,,
26,down,Yung Gravy,Betty (Get Money),19,12,19,,,,
27,down,Lil Baby,Stand On It,20,16,4,,,,
28,up,Lil Durk,What Happened To Virgil (feat. Gunna),55,2,32,,,,
29,up,Cara-Mel,Maybelline,53,10,5,,,,
30,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),25,21,3,,,,
31,up,Big Punisher,Still Not a Player (feat. Joe),66,12,110,,,,
32,up,NLE Choppa,Do It Again (feat. 2Rare),90,17,3,,,,
33,up,EST Gee,Backstage Passes (feat. Jack Harlow),38,22,7,,,,
34,up,Tafia,Paper Route (feat. Young Dolph),39,16,17,,,,
35,down,Ice Spice,Munch (Feelin’ U),32,30,12,,,,
36,up,Mustard,Ballin’ (feat. Roddy Ricch),91,2,148,93,2019-11-10,19,2020-01-12
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),42,5,29,,,,
38,down,Central Cee,Doja,28,16,10,,,,
39,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],37,25,37,,,,
40,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,36,,,,
41,up,Future,LOVE YOU BETTER,41,10,19,,,,
42,down,Dr. Monokrome,(NPR) Food for Thought,22,7,149,,,,
43,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),48,31,6,,,,
44,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,28,,,,
45,-,"Quavo, Takeoff & Mustard",See Bout It,-,42,6,,,,
46,up,Freddie Gibbs,Too Much (feat. Moneybagg Yo),81,26,11,,,,
47,up,DDG,9 Lives,79,28,4,,,,
48,up,Jnr Choi,To the Moon,85,2,43,,,,
49,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,5,,,,
50,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),59,8,3,,,,
51,-,Bimmer Boys,Intro (Da Call),-,51,1,,,,
52,up,Beastie Boys,Fight for Your Right,57,12,65,,,,
53,down,Fugees,Killing Me Softly With His Song,36,17,152,,,,
54,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,59,,,,
55,down,The Notorious B.I.G.,Juicy,31,12,148,,,,
56,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,16,15,8,,,,
57,down,Montell Jordan,This Is How We Do It,43,20,136,,,,
58,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),51,51,7,,,,
59,down,Peezy,2 Million Up,52,11,3,,,,
60,up,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),80,60,5,,,,
61,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,47,4,21,,,,
62,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),62,27,68,,,,
63,up,Finesse2Tymes,Back End,73,4,4,,,,
64,-,Astorga_ & Commercial Break,Commercial Break,-,9,9,,,,
65,down,"Quavo, Takeoff & Mustard",See Bout It,33,33,3,,,,
66,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),77,1,68,,,,
67,-,Jack Harlow,First Class,-,34,5,,,,
68,down,Moone Walker,Lizzo,54,15,4,,,,
69,down,Drake & 21 Savage,Circo Loco,21,21,3,,,,
70,down,Moneybagg Yo,Blow,68,68,5,,,,
71,up,Hd4president,Big Booty (feat. DJ Chose),88,60,5,,,,
72,-,DMX,Party Up,-,17,44,,,,
73,down,Megan Thee Stallion,Her,50,49,5,,,,
74,up,Toosii,Love is...,89,68,3,,,,
75,-,Megan Thee Stallion,Big Ole Freak,-,3,42,,,,
76,down,DaBaby,SOCKS,65,20,3,,,,
77,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,36,1,,,,
78,down,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,70,47,3,,,,
79,up,DJ Logic,9th Ward Blues,100,53,3,,,,
80,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,68,1,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,38,,,,
82,down,Drake,Fair Trade (feat. Travis Scott),58,58,31,,,,
83,-,One Take Spon,Blondie Blondie,-,36,6,,,,
84,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,56,46,7,,,,
85,-,Future,Mask Off,-,40,17,,,,
86,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,41,,,,
87,down,YoungBoy Never Broke Again,Put It On Me,49,49,5,,,,
88,down,Zuse & King Louie,ER (Feat. King Louie),64,64,3,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,44,,,,
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,57,,,,
91,down,Warren G,Regulate (feat. Nate Dogg),86,45,14,,,,
92,-,YG,Toxic,-,62,3,,,,
93,down,OutKast,"So Fresh, So Clean",72,25,43,,,,
94,down,OutKast,Ms. Jackson,24,9,148,,,,
95,down,Joel Razo,Disfruta Tu Vida,5,5,7,,,,
96,down,Fugees,Ready or Not,84,17,76,,,,
97,down,City Girls,Good Love (feat. Usher),60,4,21,,,,
98,-,2Pac,Dear Mama,-,16,47,,,,
99,down,NAV & Don Toliver,One Time (feat. Future),69,69,5,,,,
100,-,Meek Mill,Going Bad (feat. Drake),-,9,73,,,,
