Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,8,,,,
2,up,Tigre De Oro,El Tigre De Oro,2,2,4,,,,
3,up,Doja Cat,Agora Hills,3,1,33,,,,
4,up,Kendrick Lamar,Not Like Us,12,1,2,,,,
5,down,21 Savage,redrum,4,3,17,,,,
6,up,Bossman Dlow,Get In With Me,8,6,12,,,,
7,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,2,22,,,,
8,up,Bryson Tiller,Whatever She Wants,11,7,9,,,,
9,down,Sexyy Red,Get It Sexyy,7,7,8,,,,
10,down,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),9,3,3,,,,
11,down,GloRilla,Yeah Glo!,10,4,12,,,,
12,down,Ying Yang Twins,Drop,6,3,42,,,,
13,up,Doja Cat,OKLOSER,14,6,4,,,,
14,up,Cardi B,Enough (Miami),15,12,9,,,,
15,down,Doja Cat,Paint The Town Red,13,1,41,,,,
16,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),18,15,9,,,,
17,up,Kendrick Lamar,euphoria,25,15,3,,,,
18,-,KNB,Puede Que Me Vaya Mejor,-,8,26,,,,
19,down,90 One,Break,16,10,31,,,,
20,up,Fugees,Killing Me Softly With His Song,28,11,228,,,,
21,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",19,7,24,,,,
22,down,Drake,Family Matters,21,21,2,,,,
23,up,Tommy Richman,Million Dollar Baby,34,6,2,,,,
24,up,Fugees,Ready or Not,26,17,152,,,,
25,up,Lil Durk,All My Life (feat. J. Cole),33,1,53,,,,
26,up,Montell Jordan,This Is How We Do It,52,20,208,,,,
27,down,Drake,You Broke My Heart,17,7,25,,,,
28,-,Winkey,Como El Primer Dia,-,3,62,,,,
29,-,Tw2nty,Tgfr,-,29,4,,,,
30,down,Drake,First Person Shooter (feat. J. Cole),20,4,30,,,,
31,up,OutKast,"So Fresh, So Clean",44,25,110,,,,
32,up,Nicki Minaj,Needle (feat. Drake),51,20,19,,,,
33,-,Fergie,Fergalicious (feat. will.i.am),-,33,1,,,,
34,-,Nahua Tecuani,Intro,-,34,2,,,,
35,up,OutKast,Ms. Jackson,38,9,224,,,,
36,down,Kanye West & Ty Dolla $ign,Carnival,24,17,10,,,,
37,down,Future & Metro Boomin,Type Shit,29,16,7,,,,
38,down,DJ Smooth4Lyfe,Hip Hop/RnB,35,21,59,,,,
39,up,Nicki Minaj,FTCU,39,7,19,,,,
40,-,Snoop Doggy Dogg,Gin & Juice,-,40,1,,,,
41,down,Offset & Don Toliver,WORTH IT,27,4,27,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,75,,,,
43,-,Manu Mcklein,si te sabes el tiktok baila,-,1,142,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],100,1,93,,,,
45,down,Big Sean,Precision,43,23,4,,,,
46,up,Dr. Monokrome,(NPR) Food for Thought,59,7,225,,,,
47,down,Lola Brooke,You (feat. Bryson Tiller),31,7,30,,,,
48,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",32,32,4,,,,
49,-,Salt-N-Pepa,Push It,-,49,1,,,,
50,down,Travis Scott,FE!N,41,25,6,,,,
51,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,62,4,86,,,,
52,down,Post Malone,Circles,37,1,175,2,2019-10-06,2,2019-10-06
53,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],73,33,85,,,,
54,down,Nicki Minaj,FTCU,49,34,5,,,,
55,up,50 Cent,In Da Club,99,19,73,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,9,,,,
57,down,Drake,Push Ups,30,30,3,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),56,38,28,,,,
59,-,Holland Izz,Down in Flames,-,59,1,,,,
60,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],84,37,67,,,,
61,-,Popoff,Toxic,-,48,2,,,,
62,down,Key Glock,Let's Go,36,35,12,,,,
63,down,Jelly Roll,Save Me,53,53,13,,,,
64,down,GloRilla & Megan Thee Stallion,Wanna Be,58,41,5,,,,
65,up,Jack Harlow,First Class,94,1,106,,,,
66,down,Trueno & JID,LO TENGO,50,22,50,,,,
67,-,702,Where My Girls At?,-,59,29,,,,
68,down,Latto,Sunday Service,55,28,8,,,,
69,down,Kendrick Lamar,meet the grahams,61,61,2,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,28,140,,,,
71,up,Big Punisher,Still Not a Player (feat. Joe),98,12,143,,,,
72,down,The Game,Hate It Or Love It (feat. 50 Cent),71,22,64,,,,
73,-,Drake,Family Matters,-,73,1,,,,
74,up,Santa Fe Klan,Soledad,93,30,13,,,,
75,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),40,21,20,,,,
76,down,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),48,12,5,,,,
77,down,Classic Hip Rock,Radio (Interlude),57,32,10,,,,
78,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,87,,,,
79,-,Pop Smoke,Dior,-,6,98,100,2020-02-23,46,2020-07-12
80,down,O-Line,Drink Up! (feat. Jokes & ZaDude),75,1,12,,,,
81,-,アシャンティ,Foolish,-,46,88,,,,
82,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,54,40,34,,,,
83,down,McDonald's,MCD X 98bpm (feat. Tay Keith),81,1,20,,,,
84,-,Matias Fucó,Control Mental (Adrian Salbuchi),-,84,1,,,,
85,up,Beastie Boys,Fight for Your Right,88,12,121,,,,
86,down,ScHoolboy Q,THank god 4 me,80,60,10,,,,
87,down,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",72,38,11,,,,
88,down,Kanye West & Ty Dolla $ign,Do It,87,44,9,,,,
89,-,Prophecy,Twlight Zone,-,69,3,,,,
90,-,The Notorious B.I.G.,Juicy,-,72,3,,,,
91,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,23,1,,,,
92,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),90,31,12,,,,
93,-,Tee Grizzley,Loop Hole (feat. 21 Savage),-,44,11,,,,
94,-,2Pac,Keep Ya Head Up,-,36,73,,,,
95,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,66,3,,,,
96,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,105,,,,
97,-,Polak,WhatsApp Audio 2022-09-04,-,93,2,,,,
98,-,BigXthaPlug,Back On My BS,-,98,1,,,,
99,down,2Pac,Dear Mama,23,16,69,,,,
100,down,La Causa,Con flow,65,6,29,,,,
