Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indio,Un Carro Del Año,5,1,5,,,,
2,down,McDonald's,MCD X 98bpm (feat. Tay Keith),1,1,3,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,4,1,13,,,,
4,up,Lil B,Twilight Zone Skit,7,1,68,,,,
5,up,Moneybagg Yo,Wockesha,10,3,13,56,2021-05-02,46,2021-05-09
6,up,Hit Master,Your Dj Has Only Just Begin,20,3,70,,,,
7,down,Kiid Krucial,This Is Not a Soundcloud Ad,3,1,22,,,,
8,up,Post Malone,Circles,11,1,97,2,2019-10-06,2,2019-10-06
9,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,14,8,6,,,,
10,up,Masked Wolf,Astronaut In The Ocean,13,4,11,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,70,79,2020-04-19,1,2020-07-05
12,up,Pop Smoke,What You Know Bout Love,16,1,42,81,2020-07-12,14,2020-10-18
13,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),56,9,48,,,,
14,-,Sket-K,12:00 / 00:00,-,12,1,,,,
15,down,French Montana,FWMGAB,12,3,8,,,,
16,-,Boca 45,Forty Five,-,9,5,,,,
17,down,Wiseman,Samson & Delilah,9,2,73,95,2019-11-03,95,2019-11-03
18,up,Pablo Dre,Mooski Track Star,23,7,26,,,,
19,-,Drake,Glow (feat. Kanye West),-,19,2,,,,
20,up,Dr. Monokrome,(NPR) Food for Thought,24,7,89,,,,
21,up,The Kid LAROI,WITHOUT YOU,22,1,31,32,2020-12-13,12,2021-02-28
22,-,Lastnamedavid,"00:00, 00:00",-,8,6,,,,
23,up,Neneh Cherry,Buffalo Stance,59,15,29,,,,
24,up,Pop Smoke,Woo Baby (feat. Chris Brown),33,17,5,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),42,4,97,,,,
26,up,BIA,WHOLE LOTTA MONEY,30,12,19,,,,
27,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,9,,,,
28,down,Cardi B,Get Up 10,26,23,8,,,,
29,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,38,22,5,,,,
30,up,The Notorious B.I.G.,Juicy,34,12,86,,,,
31,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",36,11,51,,,,
32,up,Pop Smoke,What You Know Bout Love,37,1,41,,,,
33,up,Ivy Queen,Peligrosa,86,7,45,,,,
34,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,22,,,,
35,down,Roddy Ricch,High Fashion (feat. Mustard),25,2,83,78,2019-12-15,22,2020-02-16
36,-,the Jotaka Perverse,Bad Of The Bone,-,30,5,,,,
37,-,Dimzy,5am in New Park,-,22,6,,,,
38,up,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],53,19,10,,,,
39,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),31,10,6,,,,
40,down,OutKast,Ms. Jackson,32,9,84,,,,
41,down,Ekivokado,Afuera Está Lloviendo,28,17,7,,,,
42,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,19,,,,
43,up,J.I the Prince of N.Y,Morning,55,36,5,,,,
44,down,Mustard,Ballin’ (feat. Roddy Ricch),35,2,97,93,2019-11-10,19,2020-01-12
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),50,2,96,,,,
46,up,Megan Thee Stallion,Thot Shit,51,31,7,,,,
47,up,50 Cent,In Da Club,69,23,26,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),92,1,95,10,2019-10-06,10,2019-10-06
49,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,1,4,,,,
50,-,Almighty Quan,Runnin from the Boys,-,50,1,,,,
51,down,42 Dugg,Maybach (feat. Future),44,11,8,,,,
52,-,Meek Mill,Lil Snupe,-,31,1,,,,
53,up,Pop Smoke,Dior,80,6,84,100,2020-02-23,46,2020-07-12
54,-,Drake,0 To 100 / The Catch Up,-,35,23,,,,
55,down,Future,Karate Chop (Remix) [feat. Lil Wayne],40,23,81,,,,
56,down,Anjefixxt,Freestyle_hinterhof_420.Wav,18,11,14,,,,
57,up,Yung Bleu,You’re Mines Still (feat. Drake),63,5,34,91,2020-10-25,80,2021-02-21
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,2,30,,,,
59,up,Big Punisher,Still Not a Player (feat. Joe),66,12,51,,,,
60,down,Headass Matt,Home Depot,6,4,23,,,,
61,down,Yoha Gang,Heart Wrexer,2,1,28,,,,
62,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,39,,,,
63,down,Fugees,Killing Me Softly With His Song,61,17,89,,,,
64,down,Nardo Wick,Who Want Smoke?,60,15,7,,,,
65,-,D'Mau,Apaga Las Luces,-,32,4,,,,
66,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],49,27,5,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,20,80,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,28,38,,,,
69,-,Travis Scott,goosebumps,-,15,37,89,2020-04-26,18,2020-05-03
70,up,L i l C h r i s,R E a L S H ! T,74,8,63,,,,
71,-,MC Hammer,U Can'T Touch This,-,46,8,,,,
72,down,Lefties Soul Connection,Organ Donor,43,7,18,,,,
73,up,Montell Jordan,This Is How We Do It,83,20,72,,,,
74,down,Roddy Ricch,The Box,41,1,88,91,2019-12-08,2,2020-02-16
75,down,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,72,19,5,,,,
76,-,Post Malone,Better Now,-,3,93,,,,
77,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,39,,,,
78,down,Travis Scott,SICKO MODE,65,20,24,,,,
79,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,14,,,,
80,down,LL Cool J,Around the Way Girl,76,53,10,,,,
81,-,The Rebel Scum,WMD,-,52,10,,,,
82,-,Guce,My Drinking Patna (feat. T-Pain),-,82,4,,,,
83,down,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),46,11,13,,,,
84,-,J.I the Prince of N.Y,Need Me,-,10,45,,,,
85,up,The Notorious B.I.G.,Hypnotize,85,13,44,,,,
86,-,NLE Choppa,Final Warning,-,86,1,,,,
87,down,Dosis,Disfruto mi vida,47,14,6,,,,
88,-,LuisEnrique NR,Prólogo,-,15,15,,,,
89,-,Slick Rick,Children's Story,-,54,38,,,,
90,-,NF,Let You Down,-,35,86,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,43,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,72,3,,,,
93,-,Lil Uzi Vert,Banned from TV,-,39,1,,,,
94,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,10,35,90,2020-10-18,90,2020-10-18
95,down,Post Malone,Better Now,88,22,69,,,,
96,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,15,1,87,2021-05-09,87,2021-05-09
97,-,IDK & Offset,SHOOT MY SHOT,-,97,1,,,,
98,down,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),75,32,18,,,,
99,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,1,,,,
100,down,Lecrae & Andy Mineo,Coming in Hot,91,14,9,,,,
