Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,10,1,74,,,,
2,down,GloRilla & Cardi B,Tomorrow 2,1,1,15,,,,
3,up,YG,Toxic,3,2,20,,,,
4,up,Armani White,Billie Eilish.,7,1,21,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,4,,,,
6,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),5,2,20,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,30,,,,
8,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,6,4,16,,,,
9,up,Lil Baby,Heyy,19,7,12,,,,
10,down,Jack Harlow,First Class,8,1,39,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,35,,,,
12,down,KurtBaumKönig,HR4,2,2,24,,,,
13,up,Finesse2Tymes,Back End,22,4,9,,,,
14,up,Hitkidd & Glorilla,F.N.F. (Let's Go),20,7,31,,,,
15,down,Big Boogie,Pop Out,14,14,16,,,,
16,down,Ying Yang Twins,Drop,11,4,20,,,,
17,up,SG Li Laun,Opp Pack,17,1,49,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,51,2,8,,,,
19,up,Nas & 21 Savage,"One Mic, One Gun",95,19,5,,,,
20,down,Future,LOVE YOU BETTER,15,10,24,,,,
21,down,Lil Baby,In A Minute,18,12,36,,,,
22,up,NLE Choppa,Do It Again (feat. 2Rare),35,5,8,,,,
23,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,9,,,,
24,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),41,21,8,,,,
25,up,Lil Durk,What Happened To Virgil (feat. Gunna),67,2,37,,,,
26,down,Jash North,Hr2,25,23,19,,,,
27,down,EST Gee,Backstage Passes (feat. Jack Harlow),24,22,12,,,,
28,down,Drake & 21 Savage,Rich Flex,21,16,7,,,,
29,up,L i l C h r i s,R E a L S H ! T,32,8,85,,,,
30,up,NLE Choppa,Do It Again (feat. 2Rare),59,17,8,,,,
31,up,The Notorious B.I.G.,Juicy,96,12,153,,,,
32,up,Kid Frost,La Raza,52,30,11,,,,
33,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),39,17,42,,,,
34,down,Tafia,Paper Route (feat. Young Dolph),16,16,22,,,,
35,up,Beastie Boys,Fight for Your Right,61,12,70,,,,
36,up,OutKast,Ms. Jackson,45,9,153,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,41,,,,
38,up,Fugees,Killing Me Softly With His Song,92,17,157,,,,
39,up,Dr. Monokrome,(NPR) Food for Thought,40,7,154,,,,
40,down,Peezy,2 Million Up,36,11,8,,,,
41,up,Travis Scott,SICKO MODE,50,10,77,48,2020-04-26,9,2020-05-03
42,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),38,8,8,,,,
43,down,French Montana,Yes I Do,26,26,4,,,,
44,-,50 Cent,In Da Club,-,23,72,,,,
45,-,Jnr Choi,To the Moon,-,2,46,,,,
46,down,Moone Walker,Lizzo,37,15,9,,,,
47,down,DaBaby,SOCKS,33,20,8,,,,
48,-,23 Unofficial,Many,-,48,1,,,,
49,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),31,31,11,,,,
50,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),63,11,63,,,,
51,down,Chance the Rapper,YAH Know (feat. King Promise),49,34,3,,,,
52,down,Yankee,Yankee Bataklık,43,17,11,,,,
53,down,Montell Jordan,This Is How We Do It,30,20,141,,,,
54,-,Meek Mill,Going Bad (feat. Drake),-,9,74,,,,
55,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,15,,,,
56,up,Drake & 21 Savage,Circo Loco,57,21,8,,,,
57,up,Big Punisher,Still Not a Player (feat. Joe),100,12,115,,,,
58,down,Lola Brooke,Don't Play With It (feat. Billy B),47,4,2,,,,
59,down,Future,Karate Chop (Remix) [feat. Lil Wayne],42,23,144,,,,
60,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],34,25,42,,,,
61,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,58,,,,
62,-,DMX,Party Up,-,17,47,,,,
63,-,Meek Mill,Going Bad (feat. Drake),-,63,1,,,,
64,-,Trueno & JID,LO TENGO,-,22,1,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),53,4,157,,,,
66,down,Winkey,Como El Primer Dia,13,3,10,,,,
67,-,J. Cole,MIDDLE CHILD,-,1,78,,,,
68,-,Neneh Cherry,Buffalo Stance,-,15,58,,,,
69,-,Chris Brown X Tyga,Ayo,-,41,5,,,,
70,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,32,,,,
71,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,151,93,2019-11-10,19,2020-01-12
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,28,102,,,,
73,-,Wiseman,Samson & Delilah,-,2,110,95,2019-11-03,95,2019-11-03
74,down,DDG,9 Lives,28,28,9,,,,
75,down,Central Cee,Doja,70,16,14,,,,
76,up,"K.comedy, Key Glock & Mak Sauce",HYWTB (Hit You With the Blick),97,76,3,,,,
77,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,46,,,,
78,down,2Pac,Keep Ya Head Up,69,36,46,,,,
79,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],68,33,45,,,,
80,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,75,41,25,,,,
81,down,Fugees,Ready or Not,48,17,81,,,,
82,-,"Quavo, Takeoff & Mustard",See Bout It,-,33,5,,,,
83,-,Coi Leray,Players,-,4,1,,,,
84,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",62,36,5,,,,
85,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,42,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti),-,20,2,,,,
87,down,Busta Rhymes & Skillibeng,Bulletproof Skin,64,53,3,,,,
88,down,Lil Uzi Vert,Just Wanna Rock,86,2,6,,,,
89,down,Kodak Black,Spin,79,79,3,,,,
90,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,37,12,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,48,2,,,,
92,-,West Coast All-Stars,We're All In the Same Gang,-,39,5,,,,
93,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,93,1,,,,
94,-,Public Enemy,Fight the Power,-,94,1,,,,
95,down,OutKast,"So Fresh, So Clean",87,25,46,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,24,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,30,42,,,,
98,-,アシャンティ,Foolish,-,46,60,,,,
99,-,Future,Mask Off,-,40,18,,,,
100,down,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,91,47,6,,,,
