Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,15,,,,
2,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,20,,,,
3,up,Jack Harlow,First Class,3,1,24,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,39,1,59,,,,
5,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,5,26,,,,
6,up,City Girls,Good Love (feat. Usher),8,4,11,,,,
7,up,Hitkidd & Glorilla,F.N.F. (Let's Go),9,7,16,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,26,,,,
9,-,YBG Prospect,Roller Coaster,-,9,1,,,,
10,up,Future,LOVE YOU BETTER,16,10,9,,,,
11,-,Soluza,Kulele (feat. ESS'T),-,11,1,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,5,19,,,,
13,up,Lil Durk,What Happened To Virgil (feat. Gunna),18,2,22,,,,
14,up,Yung Gravy,Betty (Get Money),22,12,9,,,,
15,up,Armani White,Billie Eilish.,35,1,6,,,,
16,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),5,5,21,,,,
17,down,Lil Baby,In A Minute,10,10,3,,,,
18,up,SG Li Laun,Opp Pack,90,1,34,,,,
19,down,Astorga_ & Commercial Break,Commercial Break,11,9,7,,,,
20,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,14,4,12,,,,
21,-,Ying Yang Twins,Drop,-,4,8,,,,
22,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,1,,,,
23,up,YG,Toxic,33,2,5,,,,
24,-,Pressidente,Ya Te la Sabes,-,2,19,,,,
25,-,DJ.Fresh,Super Mario,-,4,27,,,,
26,-,Dr. Monokrome,(NPR) Food for Thought,-,7,139,,,,
27,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",61,15,13,,,,
28,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),28,2,5,,,,
29,down,Jnr Choi,To the Moon,23,2,33,,,,
30,down,Megan Thee Stallion,Pressurelicious (feat. Future),13,4,9,,,,
31,down,Doechii & SZA,Persuasive,21,14,5,,,,
32,down,Gunna,Banking On Me,24,8,24,,,,
33,-,Armando Calderon,Mas Muerto Que Vivo,-,33,1,,,,
34,up,OutKast,Ms. Jackson,70,9,138,,,,
35,up,Beastie Boys,Fight for Your Right,65,12,56,,,,
36,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),25,18,18,,,,
37,up,Lil Tjay,Beat the Odds,64,13,3,,,,
38,down,SleazyWorld Go,Sleazy Flow,30,30,13,,,,
39,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),40,17,31,,,,
40,up,Oxlade,KU LO SA - A COLORS SHOW,62,11,2,,,,
41,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,41,1,,,,
42,up,Montell Jordan,This Is How We Do It,43,20,126,,,,
43,down,Fugees,Killing Me Softly With His Song,27,17,142,,,,
44,down,Big Punisher,Still Not a Player (feat. Joe),34,12,100,,,,
45,-,Migos,T-Shirt,-,45,1,,,,
46,-,"Lee-Coc ""Holder of the Light""",intro,-,46,1,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,28,89,,,,
48,-,Lil Baby,In A Minute,-,12,21,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,4,144,,,,
50,up,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),54,20,11,,,,
51,down,"Tyler, The Creator",IFHY (feat. Pharrell),32,32,2,,,,
52,down,PGF Nuk,Waddup (feat. Polo G),38,38,10,,,,
53,down,Future,Karate Chop (Remix) [feat. Lil Wayne],50,23,133,,,,
54,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],57,25,29,,,,
55,-,J. Cole,MIDDLE CHILD,-,1,68,,,,
56,down,50 Cent,In Da Club,48,23,63,,,,
57,-,Banda Blanca,Sopa de Caracol,-,25,1,,,,
58,down,NIBI & Nevel,NO PIDAS PERDON,46,46,2,,,,
59,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,4,1,,,,
60,-,The Notorious B.I.G.,Juicy,-,12,139,,,,
61,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],44,37,32,,,,
62,-,Kodak Black,18,-,62,1,,,,
63,-,Migos,T-Shirt,-,63,3,,,,
64,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,1,58,,,,
65,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),73,54,11,,,,
66,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),31,31,12,,,,
67,-,Zarman,Cantidad y Calidad,-,22,13,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,4,47,,,,
69,down,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,53,50,12,,,,
70,-,アシャンティ,Foolish,-,46,54,,,,
71,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],74,59,7,,,,
72,down,Tafia,Paper Route (feat. Young Dolph),55,16,7,,,,
73,-,Wiseman,Samson & Delilah,-,2,104,95,2019-11-03,95,2019-11-03
74,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,68,41,13,,,,
75,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),42,27,10,,,,
76,down,KurtBaumKönig,HR4,6,2,11,,,,
77,-,Megan Thee Stallion,Big Ole Freak,-,3,37,,,,
78,up,Fugees,Ready or Not,97,17,68,,,,
79,-,Qbik,Klasyczny Weekend,-,79,1,,,,
80,-,DMX,Party Up,-,17,38,,,,
81,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,26,1,,,,
82,-,Jim Jones,We Fly High,-,38,6,,,,
83,-,Big Boogie,Pop Out,-,14,1,,,,
84,-,Roylets,Una Noche Como Esta,-,84,1,,,,
85,up,OutKast,"So Fresh, So Clean",95,25,36,,,,
86,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,38,,,,
87,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,2,29,,,,
88,down,Young Dolph,Hall of Fame,79,64,4,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,53,16,,,,
90,down,Kid Frost,La Raza,81,30,2,,,,
91,-,J.J. Fad,Supersonic,-,83,1,,,,
92,-,Gera MX,Esta Lloviendo Afuera,-,49,2,,,,
93,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,27,60,,,,
94,-,Ice Cube,It Was a Good Day,-,64,12,,,,
95,down,Ice Spice,Munch (Feelin’ U),89,30,2,,,,
96,down,Wyclef Jean,Selena (feat. Melissa Jiménez),86,7,10,,,,
97,down,Take/Five,Magic Flute,19,11,14,,,,
98,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,41,,,,
99,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),80,11,52,,,,
100,down,Mustard,Ballin’ (feat. Roddy Ricch),69,2,140,93,2019-11-10,19,2020-01-12
