Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,23,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,32,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,2,18,78,2019-12-15,22,2020-02-16
4,up,Trevor Daniel,Falling,4,2,22,61,2019-11-24,14,2020-01-05
5,up,Young Thug,The London (feat. J. Cole & Travis Scott),10,2,32,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,5,79,2020-04-19,1,2020-07-05
7,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,6,1,12,86,2020-10-11,45,2020-11-01
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,3,8,52,2020-04-12,48,2020-04-19
9,up,Powfu,Death Bed (feat. beabadoobee),17,7,8,100,2020-03-01,7,2020-04-26
10,down,JACKBOYS,OUT WEST (feat. Young Thug),9,6,13,79,2019-12-29,28,2020-01-05
11,up,Pop Smoke,Dior,11,6,21,100,2020-02-23,46,2020-07-12
12,up,Travis Scott,SICKO MODE,69,10,25,48,2020-04-26,9,2020-05-03
13,down,Arizona Zervas,ROXANNE,8,8,13,,,,
14,up,Wiseman,Samson & Delilah,20,2,24,95,2019-11-03,95,2019-11-03
15,-,J.I the Prince of N.Y,Need Me,-,10,9,,,,
16,-,Hit Master,Your Dj Has Only Just Begin,-,3,14,,,,
17,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),14,11,6,52,2020-05-10,52,2020-05-10
18,-,Pop Smoke,Christopher Walking,-,16,12,,,,
19,up,GX,Yo Perreo Sola,79,19,6,30,2020-04-05,30,2020-04-05
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,5,32,26,2019-10-06,26,2019-10-06
21,up,Jack Harlow,Whats Poppin,37,5,8,76,2020-03-22,37,2020-04-19
22,down,Andrez Babii,Tricky,16,13,9,,,,
23,-,スダンナユズユリー,Oh Boy,-,23,1,,,,
24,down,Ivy Queen,Peligrosa,13,7,11,,,,
25,up,Meek Mill,Going Bad (feat. Drake),41,9,32,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),15,2,32,93,2019-11-10,19,2020-01-12
27,up,Wale,On Chill (feat. Jeremih),28,3,32,,,,
28,-,21 Savage,a lot,-,7,26,,,,
29,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,28,1,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,19,25,,,,
31,up,Yella Beezy,Headlocc (feat. Young Thug),34,31,7,,,,
32,down,Lil Baby,Emotionally Scarred,31,9,6,74,2020-03-08,74,2020-03-08
33,down,Dr. Monokrome,(NPR) Food for Thought,27,7,28,,,,
34,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),33,20,2,85,2020-05-17,57,2020-05-24
35,down,Lil Baby,Sum 2 Prove,30,18,15,50,2020-01-19,50,2020-01-19
36,up,Drake,One Dance (feat. Wizkid & Kyla),43,4,32,,,,
37,down,J. Cole,MIDDLE CHILD,24,1,31,,,,
38,down,Saweetie,My Type,25,2,32,,,,
39,down,YoungBoy Never Broke Again,Make No Sense,26,24,17,63,2019-11-10,63,2019-11-10
40,up,DaBaby,Suge,52,4,25,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,11,23,,,,
42,up,Post Malone,Wow.,61,2,27,,,,
43,down,BROCKHAMPTON,SUGAR,12,9,15,81,2020-01-12,59,2020-02-02
44,up,Drake,Money In The Grave (feat. Rick Ross),44,1,32,45,2019-10-06,45,2019-10-06
45,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,4,,,,
46,-,Travis Scott,HIGHEST IN THE ROOM,-,22,12,35,2019-10-06,2,2019-10-13
47,up,Kendrick Lamar,HUMBLE.,97,20,29,,,,
48,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],29,4,17,,,,
49,down,Young Thug,Hot (feat. Gunna),45,9,32,91,2019-11-10,86,2019-11-17
50,up,Post Malone,Better Now,68,22,9,,,,
51,up,OutKast,Ms. Jackson,51,9,25,,,,
52,up,R.I.D.,Quarantine,54,52,2,,,,
53,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),22,22,8,,,,
54,up,The Notorious B.I.G.,Juicy,86,12,22,,,,
55,-,Ebenezer,Flaws and All,-,55,4,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,20,31,,,,
57,-,DaBaby,Suge,-,4,23,,,,
58,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),90,27,16,,,,
59,down,Flipp Dinero,How I Move (feat. Lil Baby),47,6,19,,,,
60,down,R.A. the Rugged Man,Definition of a Rap Flow (Albee 3000) [feat. Amalie Bruun],40,26,3,,,,
61,up,NF,Let You Down,62,35,29,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,7,,,,
63,-,Namodelarose,Ahora Que Hacemos,-,63,1,,,,
64,up,"Quality Control, Lil Baby & DaBaby",Baby,67,8,32,88,2019-11-10,78,2019-11-17
65,down,Russ & BIA,BEST ON EARTH,46,2,29,,,,
66,-,Beastie Boys,Fight for Your Right,-,12,2,,,,
67,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),60,25,20,,,,
68,down,"Lee-Coc ""Holder of the Light""",Alien$,32,4,6,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,30,3,,,,
70,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 11",-,70,1,,,,
71,up,Fugees,Killing Me Softly With His Song,73,17,24,,,,
72,down,Post Malone,Better Now,64,3,32,,,,
73,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],42,25,19,,,,
74,down,DaBaby,Baby Sitter (feat. Offset),66,14,25,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),94,1,32,10,2019-10-06,10,2019-10-06
76,-,Fivio Foreign,Big Drip (Remix) [feat. Lil Baby & Quavo],-,17,1,,,,
77,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",57,17,13,33,2020-02-23,33,2020-02-23
78,down,Future,Karate Chop (Remix) [feat. Lil Wayne],70,23,21,,,,
79,up,Russ & BIA,BEST ON EARTH,80,8,13,,,,
80,down,2Pac,Keep Ya Head Up,75,36,6,,,,
81,up,"The Weeknd, Kendrick Lamar",Pray For Me,92,64,8,,,,
82,down,Kalvonix,One Day I'll Be Fine,36,36,4,,,,
83,up,Mary J. Blige,Be Without You (Kendu Mix),98,26,22,,,,
84,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),84,64,6,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),78,4,16,,,,
86,down,Meek Mill,24/7 (feat. Ella Mai),83,9,29,,,,
87,down,Lil B,Twilight Zone Skit,63,1,21,,,,
88,down,DaBaby,VIBEZ,85,12,13,,,,
89,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,31,7,,,,
90,-,DaBaby,Baby Sitter (feat. Offset),-,6,22,,,,
91,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,91,1,,,,
92,-,SAINt JHN,Roses,-,6,1,,,,
93,down,Drake,Best I Ever Had,53,26,22,,,,
94,down,DaBaby,BOP,77,7,28,,,,
95,down,Drake,Hotline Bling,50,19,30,,,,
96,down,Afro B,Drogba (Joanna),55,55,8,,,,
97,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,19,1,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),88,20,12,,,,
99,down,Tyga & Curtis Roach,Bored in the House,96,45,8,,,,
100,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),89,75,4,,,,
