Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,90,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),23,2,2,,,,
4,up,Superstar Pride,Painting Pictures,6,4,6,,,,
5,down,Toosii,Favorite Song,2,2,6,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,91,2,24,,,,
7,up,Coi Leray,Players,10,4,17,,,,
8,up,L i l C h r i s,R E a L S H ! T,36,8,93,,,,
9,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),7,3,7,,,,
10,down,Drake & 21 Savage,Spin Bout U,8,4,12,,,,
11,up,Drake,Search & Rescue,17,9,3,,,,
12,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,5,4,32,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,51,,,,
14,up,Nicki Minaj,Red Ruby Da Sleeze,18,10,8,,,,
15,up,Drake,Search & Rescue,34,6,3,,,,
16,up,Nicki Minaj,Red Ruby Da Sleeze,21,9,8,,,,
17,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,15,9,5,,,,
18,down,Ice Spice,In Ha Mood,13,8,8,,,,
19,up,Coi Leray,Players (DJ Saige Remix),20,9,15,,,,
20,down,Lola Brooke,Don't Play With It (feat. Billy B),4,4,18,,,,
21,up,Coi Leray,Players,32,13,16,,,,
22,down,Lil Baby,Forever (feat. Fridayy),12,12,4,,,,
23,up,Ice Spice,In Ha Mood,26,12,11,,,,
24,-,Armani White,Billie Eilish.,-,13,5,,,,
25,down,GloRilla,Internet Trolls,14,14,11,,,,
26,up,Blxst,Passionate (feat. Roddy Ricch),37,26,6,,,,
27,up,BIA & Timbaland,I'M THAT BITCH,27,27,4,,,,
28,down,Drake & 21 Savage,Spin Bout U,22,22,12,,,,
29,up,Winkey,Como El Primer Dia,30,3,22,,,,
30,down,Ice Spice & Lil Tjay,Gangsta Boo,16,13,6,,,,
31,down,Lil Uzi Vert,Just Wanna Rock,9,2,22,,,,
32,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),24,9,19,,,,
33,up,OutKast,Ms. Jackson,40,9,169,,,,
34,up,Oxlade,KU LO SA - A COLORS SHOW,66,11,31,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,46,,,,
36,up,Ice Spice,Princess Diana (feat. Nicki Minaj),55,3,2,,,,
37,down,DJ.Fresh,Super Mario,19,4,49,,,,
38,up,Fugees,Killing Me Softly With His Song,69,17,173,,,,
39,up,Rod Wave,Fight The Feeling,72,7,2,,,,
40,down,Lil Baby,Forever (feat. Fridayy),25,25,11,,,,
41,up,Young Dolph,Love For The Streets,49,39,7,,,,
42,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,96,21,2,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,1,85,,,,
44,up,J.K. Mac,No Love,47,44,9,,,,
45,up,Rican Da Menace,DUMB (feat. Moneybagg Yo),46,45,6,,,,
46,down,Young DrA & NLE Choppa,Don't Understand,38,38,10,,,,
47,down,Fugees,Ready or Not,41,17,97,,,,
48,up,"Tyler, The Creator",DOGTOOTH,63,5,2,,,,
49,down,Lah Pat & Flo Milli,Rodeo (Remix),48,31,3,,,,
50,down,Lil Donald,Se7en Rules,39,36,7,,,,
51,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),51,38,4,,,,
52,down,GloRilla & Cardi B,Tomorrow 2,35,1,31,,,,
53,up,Jack Harlow,First Class,60,1,55,,,,
54,down,Lil Durk,Hanging With Wolves,45,45,4,,,,
55,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),62,2,28,,,,
56,up,Nardo Wick,Hot Boy (feat. Lil Baby),82,56,2,,,,
57,-,Ying Yang Twins,Drop,-,4,22,,,,
58,up,Lil Baby,Emotionally Scarred,90,9,43,74,2020-03-08,74,2020-03-08
59,down,Peezy,2 Million Up,44,11,24,,,,
60,down,TiaCorine,FreakyT,59,34,13,,,,
61,up,The Notorious B.I.G.,Juicy,67,12,166,,,,
62,up,Lil Wayne,Kant Nobody (feat. DMX),79,39,8,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,111,,,,
64,-,Valentino,Slow Down,-,22,11,,,,
65,down,Drake & 21 Savage,Rich Flex,52,16,23,,,,
66,down,MESTA NET,Titi Me Pregunto Bad,28,28,9,,,,
67,-,Ruivo,O Que Perdi,-,17,2,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,49,,,,
69,down,OutKast,"So Fresh, So Clean",54,25,59,,,,
70,down,Dr. Monokrome,(NPR) Food for Thought,61,7,170,,,,
71,-,Big Boogie,Pop Out,-,14,29,,,,
72,-,Radicule.,"Roxanne, Roxanne",-,72,1,,,,
73,-,Trueno & JID,LO TENGO,-,22,8,,,,
74,up,NLE Choppa,Do It Again (feat. 2Rare),93,5,23,,,,
75,down,Big Punisher,Still Not a Player (feat. Joe),42,12,126,,,,
76,down,50 Cent,In Da Club,70,19,19,,,,
77,down,Marco Dupa,Omaha,43,4,45,,,,
78,down,Maiya The Don,Dusties,76,76,4,,,,
79,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,45,,,,
80,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,98,78,2019-12-15,22,2020-02-16
81,-,Spiffy The Goat,Throw It!,-,45,4,,,,
82,down,DD Osama,Upnow (feat. Coi Leray),71,55,3,,,,
83,down,Ice Spice & Lil Tjay,Gangsta Boo,77,50,8,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,13,,,,
85,-,Lil Baby,Low Down,-,14,1,,,,
86,down,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),33,8,24,,,,
87,-,YG,Toxic,-,2,30,,,,
88,-,Prince Dema,Alphabet,-,82,2,,,,
89,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,53,1,,,,
90,-,Montell Jordan,This Is How We Do It,-,20,155,,,,
91,-,Kendrick Lamar,HUMBLE.,-,20,74,,,,
92,up,Beastie Boys,Fight for Your Right,92,12,80,,,,
93,down,Fabolous,Make Me Better (feat. Ne-Yo),85,15,55,,,,
94,-,Finesse2Tymes,Back End,-,4,24,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,73,2,,,,
96,down,Moneybagg Yo,Said Sum,75,15,27,98,2020-08-09,81,2020-10-25
97,-,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],-,19,15,,,,
98,-,Drill Jackson,Janet Jackson,-,98,1,,,,
99,-,Lauryn Hill,Sweetest Thing,-,59,2,,,,
100,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),89,89,2,,,,
