Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
2,up,KurtBaumKönig,HR4,2,2,41,,,,
3,up,Toosii,Favorite Song,8,2,9,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),11,3,5,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,33,2,25,,,,
6,up,Coi Leray,Players,6,4,20,,,,
7,down,Superstar Pride,Painting Pictures,4,4,9,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,35,1,93,,,,
9,up,Drake,Search & Rescue,18,9,6,,,,
10,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),3,3,10,,,,
11,down,Cartel de Santa,Shorty Party (feat. La Kelly),7,2,5,,,,
12,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,21,9,8,,,,
13,up,Coi Leray,Players,20,13,19,,,,
14,down,Coi Leray,Players (DJ Saige Remix),12,9,18,,,,
15,up,Rod Wave,Fight The Feeling,37,7,5,,,,
16,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,54,,,,
18,up,Drake,Search & Rescue,24,6,6,,,,
19,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,4,35,,,,
20,up,Ice Spice,In Ha Mood,22,12,14,,,,
21,down,Nicki Minaj,Red Ruby Da Sleeze,16,10,11,,,,
22,down,Ice Spice,In Ha Mood,17,8,11,,,,
23,down,Lil Baby,Forever (feat. Fridayy),15,12,7,,,,
24,down,Nicki Minaj,Red Ruby Da Sleeze,9,9,11,,,,
25,up,Ice Spice & Lil Tjay,Gangsta Boo,40,13,9,,,,
26,down,Drake & 21 Savage,Spin Bout U,25,4,15,,,,
27,down,Drake & 21 Savage,Spin Bout U,26,22,15,,,,
28,up,Blxst,Passionate (feat. Roddy Ricch),36,26,9,,,,
29,down,BIA & Timbaland,I'M THAT BITCH,27,27,7,,,,
30,down,Marco Dupa,Omaha,10,4,48,,,,
31,up,OutKast,Ms. Jackson,43,9,172,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,49,,,,
33,up,"Tyler, The Creator",DOGTOOTH,50,5,5,,,,
34,up,TiaCorine,FreakyT,34,34,16,,,,
35,up,Toosii & Khalid,Favorite Song (Remix),57,35,2,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,9,22,,,,
37,-,NF,THAT'S A JOKE,-,37,1,,,,
38,up,Fugees,Ready or Not,47,17,100,,,,
39,down,Montell Jordan,This Is How We Do It,38,20,158,,,,
40,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,59,21,5,,,,
41,-,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,-,41,1,,,,
42,up,Soluza,Kulele (feat. ESS'T),85,11,9,,,,
43,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,8,,,,
44,down,Lil Baby,Forever (feat. Fridayy),32,25,14,,,,
45,up,Lah Pat & Flo Milli,Rodeo (Remix),48,31,6,,,,
46,-,Pop Smoke,What You Know Bout Love,-,1,70,81,2020-07-12,14,2020-10-18
47,up,Lola Brooke,Just Relax,49,25,2,,,,
48,up,Fugees,Killing Me Softly With His Song,86,17,176,,,,
49,down,SG Li Laun,Opp Pack,39,1,64,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,30,11,34,,,,
51,up,Lola Brooke,Don't Play With It (feat. Billy B),74,4,21,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,1,88,,,,
53,down,Armani White,Billie Eilish.,23,1,39,,,,
54,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,47,,,,
55,-,The Notorious B.I.G.,Juicy,-,12,167,,,,
56,down,Winkey,Como El Primer Dia,42,3,25,,,,
57,down,J.K. Mac,No Love,52,44,12,,,,
58,-,Trueno & JID,LO TENGO,-,22,9,,,,
59,down,Jack Harlow,First Class,41,1,58,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,45,,,,
61,down,DJ.Fresh,Super Mario,19,4,52,,,,
62,up,Dr. Monokrome,(NPR) Food for Thought,71,7,173,,,,
63,down,Lil Donald,Se7en Rules,46,36,10,,,,
64,down,GloRilla & Cardi B,Tomorrow 2,60,1,34,,,,
65,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),75,8,3,,,,
66,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,60,2,,,,
67,up,Future,Karate Chop (Remix) [feat. Lil Wayne],73,23,152,,,,
68,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,68,1,,,,
69,-,Curren$y & Jermaine Dupri,Essence Fest,-,69,1,,,,
70,down,DD Osama,Upnow (feat. Coi Leray),55,55,6,,,,
71,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,49,,,,
72,up,Aye Five,Break the Rules,78,70,3,,,,
73,-,One Take Spon,Blondie Blondie,-,36,8,,,,
74,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,47,,,,
75,-,Young MC,Bust a Move,-,17,10,,,,
76,down,The Game,Hate It Or Love It (feat. 50 Cent),58,22,51,,,,
77,up,MESTA NET,Titi Me Pregunto Bad,97,28,12,,,,
78,down,Drake & 21 Savage,Rich Flex,56,16,26,,,,
79,-,Lefties Soul Connection,Organ Donor,-,7,24,,,,
80,down,Latto,Put It On Da Floor,67,33,2,,,,
81,up,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),87,66,3,,,,
82,down,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),66,38,7,,,,
83,-,Yankee,Yankee Bataklık,-,17,22,,,,
84,-,Prince Blak,Diamonds & Pearls,-,68,4,,,,
85,up,"Metro Boomin, Travis Scott & Young Thug",Trance,95,78,2,,,,
86,-,アシャンティ,Foolish,-,46,67,,,,
87,down,Nardo Wick,Hot Boy (feat. Lil Baby),63,56,5,,,,
88,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,1,,,,
89,-,Big Punisher,Still Not a Player (feat. Joe),-,12,127,,,,
90,down,Jack Harlow,They Don't Love It,70,63,2,,,,
91,down,Beastie Boys,Fight for Your Right,61,12,83,,,,
92,down,GloRilla,Internet Trolls,64,14,14,,,,
93,down,Rican Da Menace,DUMB (feat. Moneybagg Yo),62,45,9,,,,
94,up,50 Cent,In Da Club,94,19,22,,,,
95,-,Milou,Milou,-,10,29,,,,
96,-,OutKast,"So Fresh, So Clean",-,25,61,,,,
97,down,Finesse2Tymes,Back End,92,4,27,,,,
98,down,Moneybagg Yo,Said Sum,77,15,29,98,2020-08-09,81,2020-10-25
99,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,65,53,4,,,,
100,-,LLクールJ,Going Back To Cali,-,91,1,,,,
