Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,22,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,31,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,17,78,2019-12-15,22,2020-02-16
4,up,Trevor Daniel,Falling,4,2,21,61,2019-11-24,14,2020-01-05
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,3,7,52,2020-04-12,48,2020-04-19
6,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,3,1,11,86,2020-10-11,45,2020-11-01
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,4,79,2020-04-19,1,2020-07-05
8,up,Arizona Zervas,ROXANNE,10,8,12,,,,
9,up,JACKBOYS,OUT WEST (feat. Young Thug),9,6,12,79,2019-12-29,28,2020-01-05
10,down,Young Thug,The London (feat. J. Cole & Travis Scott),5,2,31,,,,
11,down,Pop Smoke,Dior,8,6,20,100,2020-02-23,46,2020-07-12
12,up,BROCKHAMPTON,SUGAR,18,9,14,81,2020-01-12,59,2020-02-02
13,up,Ivy Queen,Peligrosa,13,7,10,,,,
14,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),11,11,5,52,2020-05-10,52,2020-05-10
15,down,Mustard,Ballin’ (feat. Roddy Ricch),14,2,31,93,2019-11-10,19,2020-01-12
16,up,Andrez Babii,Tricky,23,13,8,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),20,7,7,100,2020-03-01,7,2020-04-26
18,-,Fivio Foreign,Big Drip,-,16,1,,,,
19,-,2Pac,Changes (feat. Talent),-,19,1,,,,
20,up,Wiseman,Samson & Delilah,70,2,23,95,2019-11-03,95,2019-11-03
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,5,31,26,2019-10-06,26,2019-10-06
22,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),57,22,7,,,,
23,-,The Icon,Resolution,-,23,1,,,,
24,up,J. Cole,MIDDLE CHILD,40,1,30,,,,
25,up,Saweetie,My Type,31,2,31,,,,
26,up,YoungBoy Never Broke Again,Make No Sense,30,24,16,63,2019-11-10,63,2019-11-10
27,down,Dr. Monokrome,(NPR) Food for Thought,25,7,27,,,,
28,down,Wale,On Chill (feat. Jeremih),24,3,31,,,,
29,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],12,4,16,,,,
30,down,Lil Baby,Sum 2 Prove,22,18,14,50,2020-01-19,50,2020-01-19
31,up,Lil Baby,Emotionally Scarred,45,9,5,74,2020-03-08,74,2020-03-08
32,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,5,,,,
33,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,20,1,85,2020-05-17,57,2020-05-24
34,down,Yella Beezy,Headlocc (feat. Young Thug),33,31,6,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,11,22,,,,
36,up,Kalvonix,One Day I'll Be Fine,36,36,3,,,,
37,up,Jack Harlow,Whats Poppin,52,5,7,76,2020-03-22,37,2020-04-19
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,19,24,,,,
39,-,Childish Gambino,This Is America,-,39,1,,,,
40,down,R.A. the Rugged Man,Definition of a Rap Flow (Albee 3000) [feat. Amalie Bruun],26,26,2,,,,
41,down,Meek Mill,Going Bad (feat. Drake),35,9,31,,,,
42,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],53,25,18,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),17,4,31,,,,
44,down,Drake,Money In The Grave (feat. Rick Ross),32,1,31,45,2019-10-06,45,2019-10-06
45,up,Young Thug,Hot (feat. Gunna),51,9,31,91,2019-11-10,86,2019-11-17
46,up,Russ & BIA,BEST ON EARTH,60,2,28,,,,
47,down,Flipp Dinero,How I Move (feat. Lil Baby),39,6,18,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,20,30,,,,
49,-,Kendrick Lamar,Alright,-,49,1,,,,
50,up,Drake,Hotline Bling,62,19,29,,,,
51,down,OutKast,Ms. Jackson,27,9,24,,,,
52,down,DaBaby,Suge,34,4,24,,,,
53,down,Drake,Best I Ever Had,46,26,21,,,,
54,-,R.I.D.,Quarantine,-,52,1,,,,
55,up,Afro B,Drogba (Joanna),80,55,7,,,,
56,-,Eminem,White America,-,56,1,,,,
57,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",58,17,12,33,2020-02-23,33,2020-02-23
58,up,Drake,God's Plan,69,36,4,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,30,2,,,,
60,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),38,25,19,,,,
61,up,Post Malone,Wow.,78,2,26,,,,
62,down,NF,Let You Down,42,35,28,,,,
63,-,Lil B,Twilight Zone Skit,-,1,20,,,,
64,up,Post Malone,Better Now,73,3,31,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,38,2,,,,
66,up,DaBaby,Baby Sitter (feat. Offset),81,14,24,,,,
67,down,"Quality Control, Lil Baby & DaBaby",Baby,64,8,31,88,2019-11-10,78,2019-11-17
68,down,Post Malone,Better Now,48,22,8,,,,
69,up,Travis Scott,SICKO MODE,94,10,24,48,2020-04-26,9,2020-05-03
70,down,Future,Karate Chop (Remix) [feat. Lil Wayne],66,23,20,,,,
71,-,KRS-One,Sound of da Police,-,71,1,,,,
72,-,N.W.A.,F**k Tha Police,-,72,1,,,,
73,up,Fugees,Killing Me Softly With His Song,77,17,23,,,,
74,-,Kendrick Lamar,King Kunta,-,74,1,,,,
75,-,2Pac,Keep Ya Head Up,-,36,5,,,,
76,-,Kendrick Lamar,The Blacker the Berry,-,76,1,,,,
77,-,DaBaby,BOP,-,7,27,,,,
78,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,4,15,,,,
79,down,GX,Yo Perreo Sola,72,19,5,30,2020-04-05,30,2020-04-05
80,down,Russ & BIA,BEST ON EARTH,67,8,12,,,,
81,-,Montell Jordan,This Is How We Do It,-,20,9,,,,
82,down,Childish Gambino,V. 3005,59,40,19,,,,
83,-,Meek Mill,24/7 (feat. Ella Mai),-,9,28,,,,
84,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),74,64,5,,,,
85,down,DaBaby,VIBEZ,68,12,12,,,,
86,down,The Notorious B.I.G.,Juicy,49,12,21,,,,
87,-,Kendrick Lamar,Complexion (A Zulu Love) [feat. Rapsody],-,87,1,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,20,11,,,,
89,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,75,3,,,,
90,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),41,27,15,,,,
91,down,DMX,Ruff Ryders' Anthem,55,17,4,61,2021-04-18,61,2021-04-18
92,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,64,7,,,,
93,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,47,13,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),71,1,31,10,2019-10-06,10,2019-10-06
95,down,Rod Wave,Heart On Ice,50,25,10,,,,
96,down,Tyga & Curtis Roach,Bored in the House,82,45,7,,,,
97,down,Kendrick Lamar,HUMBLE.,43,20,28,,,,
98,down,Mary J. Blige,Be Without You (Kendu Mix),90,26,21,,,,
99,down,Juice WRLD,Lucid Dreams,87,57,6,7,2019-12-15,7,2019-12-15
100,-,Freddie Gibbs,Extradite (feat. Black Thought),-,87,3,,,,
