Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,17,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,13,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,8,,,,
4,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,4,5,,,,
5,down,Jnr Choi,To the Moon,4,2,26,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,19,,,,
7,down,Marco Dupa,Omaha,6,4,21,,,,
8,up,Lil Durk,What Happened To Virgil (feat. Gunna),10,2,15,,,,
9,down,KurtBaumKönig,HR4,7,2,5,,,,
10,down,DJ.Fresh,Super Mario,9,4,21,,,,
11,up,Biba,Frizbi (feat. Cunami Flo & Seksi),24,8,11,,,,
12,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),14,5,14,,,,
13,up,Hitkidd & Glorilla,F.N.F. (Let's Go),18,7,9,,,,
14,up,Mustard,Want Her (feat. Quavo & YG),100,13,11,,,,
15,up,Yung Gravy,Betty (Get Money),31,12,2,,,,
16,-,Fivio Foreign,Big Drip,-,16,3,,,,
17,-,Fivio Foreign,Big Drip (Remix) [feat. Lil Baby & Quavo],-,17,2,,,,
18,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,28,2,25,,,,
19,down,Manu Mcklein,si te sabes el tiktok baila,11,1,52,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,1,51,,,,
21,up,Moneybagg Yo,See Wat I’m Sayin,29,11,8,,,,
22,down,Gunna,Banking On Me,13,8,17,,,,
23,down,Lil Baby,In A Minute,22,12,16,,,,
24,up,Megan Thee Stallion,Plan B,25,11,14,,,,
25,up,Wiseman,Samson & Delilah,80,2,101,95,2019-11-03,95,2019-11-03
26,up,Megan Thee Stallion,Pressurelicious (feat. Future),83,4,2,,,,
27,up,Dr. Monokrome,(NPR) Food for Thought,27,7,134,,,,
28,up,Neneh Cherry,Buffalo Stance,60,15,49,,,,
29,up,City Girls,Good Love (feat. Usher),32,4,4,,,,
30,up,Fugees,Killing Me Softly With His Song,45,17,135,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,28,82,,,,
32,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,26,5,21,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,32,,,,
34,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,5,12,,,,
35,down,Kanye West & XXXTENTACION,True Love,34,25,5,,,,
36,down,SG Li Laun,Opp Pack,12,1,27,,,,
37,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),23,17,24,,,,
38,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),20,18,11,,,,
39,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),37,30,20,,,,
40,up,The Notorious B.I.G.,Juicy,71,12,133,,,,
41,down,Kendrick Lamar & Kodak Black,Silent Hill,16,10,12,,,,
42,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",19,15,6,,,,
43,up,Beastie Boys,Fight for Your Right,49,12,50,,,,
44,up,OutKast,Ms. Jackson,92,9,131,,,,
45,down,Montell Jordan,This Is How We Do It,30,20,119,,,,
46,down,Future,Karate Chop (Remix) [feat. Lil Wayne],41,23,126,,,,
47,-,DJ WayBetta,90's R&B,-,47,1,,,,
48,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,43,41,6,,,,
49,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),56,31,5,,,,
50,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,134,93,2019-11-10,19,2020-01-12
51,-,Arness Berzerk,Este Amor Imposible,-,37,3,,,,
52,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),58,17,13,,,,
53,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,47,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,4,41,,,,
55,-,ASKDUSUNCELERI,Tití Me Preguntó,-,55,1,,,,
56,down,Blxst,About You,47,14,20,,,,
57,up,Big Boss Vette,Snatched,65,47,4,,,,
58,down,Kodak Black,TRACK 9,50,20,19,,,,
59,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],36,25,22,,,,
60,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),46,27,4,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,11,102,,,,
62,up,PGF Nuk,Waddup (feat. Polo G),84,38,3,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,112,79,2020-04-19,1,2020-07-05
64,-,Heavy Meddle,Bad & Getting Worse (All the Time),-,64,1,,,,
65,-,West Coast All-Stars,We're All In the Same Gang,-,39,1,,,,
66,down,Saucy Santana,Booty (feat. Latto),44,44,3,,,,
67,down,Kodak Black,Super Gremlin,48,2,31,,,,
68,down,Future,LOVE YOU BETTER,59,10,2,,,,
69,down,Big Punisher,Still Not a Player (feat. Joe),53,12,94,,,,
70,down,50 Cent,In Da Club,57,23,56,,,,
71,-,Astorga_ & Commercial Break,Commercial Break,-,9,5,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),76,4,138,,,,
73,up,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,75,50,5,,,,
74,-,2Pac,Keep Ya Head Up,-,36,35,,,,
75,up,Tafia,Paper Route (feat. Young Dolph),85,16,2,,,,
76,-,OutKast,"So Fresh, So Clean",-,25,32,,,,
77,-,Girll Codee,Chaa Chaa Chaa (feat. HoodCelebrityy),-,77,1,,,,
78,up,Ice Cube,It Was a Good Day,97,64,8,,,,
79,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,34,,,,
80,-,Milou,Milou,-,10,21,,,,
81,up,アシャンティ,Foolish,91,46,49,,,,
82,up,J. Cole,No Role Modelz,86,36,14,,,,
83,down,SleazyWorld Go,Sleazy Flow,69,30,6,,,,
84,down,French Montana,Mopstick,67,28,7,,,,
85,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],79,37,27,,,,
86,-,Total,Kissin' You,-,74,2,,,,
87,down,The Kid LAROI,WITHOUT YOU,61,1,51,32,2020-12-13,12,2021-02-28
88,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,56,3,,,,
89,down,2Pac,Dear Mama,39,16,37,,,,
90,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,5,,,,
91,-,Classic Hip Rock,Radio (Interlude),-,32,1,,,,
92,-,Kendrick Lamar,HUMBLE.,-,20,60,,,,
93,down,Southside & Future,Hold That Heat (feat. Travis Scott),70,27,13,,,,
94,-,Roddy Ricch,Real Talk,-,69,1,,,,
95,down,Fugees,Ready or Not,66,17,63,,,,
96,-,2win,ROCK OUT (feat. YOUNG NUDY),-,96,1,,,,
97,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,20,98,,,,
98,-,M Dot,Back To My Ways,-,72,1,,,,
99,-,Lil Migo,Cheated,-,99,1,,,,
100,-,Migos,T-Shirt,-,63,2,,,,
