Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Russ & BIA,BEST ON EARTH,4,2,18,,,,
3,up,Post Malone,Circles,3,1,21,2,2019-10-06,2,2019-10-06
4,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],19,4,6,,,,
5,down,Young Thug,The London (feat. J. Cole & Travis Scott),2,2,21,,,,
6,down,Trevor Daniel,Falling,5,2,11,61,2019-11-24,14,2020-01-05
7,up,Roddy Ricch,High Fashion (feat. Mustard),7,2,7,78,2019-12-15,22,2020-02-16
8,up,Pop Smoke,Dior,9,6,10,100,2020-02-23,46,2020-07-12
9,down,Mustard,Ballin’ (feat. Roddy Ricch),6,2,21,93,2019-11-10,19,2020-01-12
10,up,BROCKHAMPTON,SUGAR,12,9,4,81,2020-01-12,59,2020-02-02
11,down,DaBaby,BOP,10,7,20,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),13,1,21,10,2019-10-06,10,2019-10-06
13,up,Post Malone,Better Now,18,3,21,,,,
14,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],32,11,21,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,21,26,2019-10-06,26,2019-10-06
16,down,J. Cole,MIDDLE CHILD,11,1,20,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,4,21,,,,
18,up,Wale,On Chill (feat. Jeremih),22,3,21,,,,
19,up,Meek Mill,Going Bad (feat. Drake),20,9,21,,,,
20,up,Dr. Monokrome,(NPR) Food for Thought,37,7,17,,,,
21,up,Lil Baby,Sum 2 Prove,79,18,4,50,2020-01-19,50,2020-01-19
22,down,Flipp Dinero,How I Move (feat. Lil Baby),17,6,8,,,,
23,down,Young Thug,Hot (feat. Gunna),15,9,21,91,2019-11-10,86,2019-11-17
24,up,Pop Smoke,Christopher Walking,49,16,2,,,,
25,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),14,14,6,,,,
26,down,DaBaby,Baby Sitter (feat. Offset),21,14,14,,,,
27,up,Drake,Hotline Bling,36,19,20,,,,
28,up,Travis Scott,SICKO MODE,53,10,15,48,2020-04-26,9,2020-05-03
29,down,Post Malone,Wow.,27,2,17,,,,
30,down,Saweetie,My Type,24,2,21,,,,
31,up,Arizona Zervas,ROXANNE,64,8,6,,,,
32,up,Drake,Money In The Grave (feat. Rick Ross),43,1,21,45,2019-10-06,45,2019-10-06
33,up,21 Savage,a lot,94,7,16,,,,
34,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),33,11,10,,,,
35,down,DaBaby,Suge,23,4,14,,,,
36,up,Megan Thee Stallion,B.I.T.C.H.,71,29,2,,,,
37,up,Drake,Best I Ever Had,47,26,11,,,,
38,up,Fugees,Killing Me Softly With His Song,50,17,13,,,,
39,down,Drake,God's Plan,38,33,21,,,,
40,down,Kendrick Lamar,HUMBLE.,29,20,18,,,,
41,up,Kendrick Lamar & SZA,All the Stars,61,38,10,,,,
42,up,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],63,38,11,,,,
43,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),44,43,11,,,,
44,up,JACKBOYS,OUT WEST (feat. Young Thug),66,6,2,79,2019-12-29,28,2020-01-05
45,-,Wiseman,Samson & Delilah,-,2,13,95,2019-11-03,95,2019-11-03
46,up,DaBaby,VIBEZ,84,12,2,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,11,12,,,,
48,up,YoungBoy Never Broke Again,Make No Sense,56,24,6,63,2019-11-10,63,2019-11-10
49,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",65,17,2,33,2020-02-23,33,2020-02-23
50,down,OutKast,Ms. Jackson,31,9,14,,,,
51,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],68,25,11,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,19,14,,,,
53,down,"Quality Control, Lil Baby & DaBaby",Baby,30,8,21,88,2019-11-10,78,2019-11-17
54,down,Hit Master,Your Dj Has Only Just Begin,40,3,9,,,,
55,up,Lil Baby,Woah,62,14,19,,,,
56,up,Mary J. Blige,Be Without You (Kendu Mix),82,26,11,,,,
57,down,Pop Smoke,Welcome to the Party,48,18,3,,,,
58,down,Lil Baby & Gunna,Drip Too Hard,34,20,21,,,,
59,up,A Boogie wit da Hoodie,Swervin (Mixed),88,38,9,,,,
60,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),28,7,21,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,4,10,,,,
62,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],54,25,15,,,,
63,down,NF,Time,42,1,21,89,2020-01-05,85,2020-01-12
64,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),46,25,10,,,,
65,up,NF,Let You Down,77,35,19,,,,
66,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,10,,,,
67,down,Future,Karate Chop (Remix) [feat. Lil Wayne],45,23,11,,,,
68,down,Megan Thee Stallion,Big Ole Freak,58,3,21,,,,
69,down,Childish Gambino,V. 3005,52,40,11,,,,
70,up,Afro B,Drogba (Joanna),98,55,4,,,,
71,-,Aone Click,Like Me,-,71,1,,,,
72,up,Fabolous,Make Me Better (feat. Ne-Yo),75,15,6,,,,
73,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),35,6,21,,,,
74,-,Macklemore,Good Old Days (feat. Kesha),-,47,3,,,,
75,down,Post Malone,Enemies (feat. DaBaby),25,17,21,,,,
76,-,Bogard & the Fully Loaded Family,3 Kings Freestyle (feat. 730 & Redlight),-,54,2,,,,
77,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,62,2,,,,
78,up,Lil Baby,Close Friends,81,11,21,,,,
79,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,8,,,,
80,-,K CAMP,Lottery,-,25,1,,,,
81,down,The Notorious B.I.G.,Juicy,72,12,11,,,,
82,down,Meek Mill,24/7 (feat. Ella Mai),57,9,21,,,,
83,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),41,5,21,,,,
84,-,Trapboy Freddy,Lil Quita,-,84,1,,,,
85,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",89,3,13,,,,
86,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,8,,,,
87,-,Session Victim,Made Me Fly (feat. Beth Hirsch),-,49,3,,,,
88,up,Drake,In My Feelings,100,9,20,,,,
89,-,Cardi B,Money,-,23,10,,,,
90,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),83,31,8,,,,
91,-,Juice WRLD,Lucid Dreams,-,57,2,7,2019-12-15,7,2019-12-15
92,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,20,20,,,,
93,down,Cardi B & Bruno Mars,Please Me,60,27,13,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,1,,,,
95,-,21 Savage,a lot,-,62,2,,,,
96,down,"Migos, Nicki Minaj & Cardi B",MotorSport,86,60,15,,,,
97,-,BlocBoy JB,Look Alive (feat. Drake),-,11,9,,,,
98,-,City Girls,Twerk (feat. Cardi B),-,57,13,,,,
99,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,89,2,,,,
100,down,Mustard & Migos,Pure Water,59,9,13,,,,
