Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,58,2,2019-10-06,2,2019-10-06
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,9,61,2020-08-23,8,2020-10-04
3,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),3,3,9,77,2020-10-04,17,2020-10-11
4,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,4,1,36,86,2020-10-11,45,2020-11-01
5,up,24kGoldn,Mood (feat. iann dior),5,2,15,33,2020-08-23,1,2020-10-11
6,up,Roddy Ricch,High Fashion (feat. Mustard),8,2,44,78,2019-12-15,22,2020-02-16
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,12,,,,
8,up,BRS Kash,Throat Baby (Go Baby),32,8,11,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,31,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,6,21,,,,
11,up,Pop Smoke,What You Know Bout Love,78,1,2,,,,
12,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,7,3,8,,,,
13,up,Pop Smoke,What You Know Bout Love,64,1,3,81,2020-07-12,14,2020-10-18
14,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,1,,,,
15,up,Бледнолицый Панама,Интро,39,4,12,,,,
16,down,Moneybagg Yo,Said Sum,15,15,14,98,2020-08-09,81,2020-10-25
17,up,Fugees,Killing Me Softly With His Song,70,17,50,,,,
18,down,Juice WRLD & Marshmello,Come & Go,16,6,20,4,2020-07-19,4,2020-07-19
19,down,DaBaby,BLIND (feat. Young Thug),9,4,16,,,,
20,-,BADBADNOTGOOD & Ghostface Killah,Gunshowers (Instrumental),-,20,1,,,,
21,down,Kid Superfly,Mississippi Burning,10,10,20,,,,
22,up,CJ,Whoopty,83,3,3,51,2020-11-22,8,2021-01-24
23,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),21,11,31,52,2020-05-10,52,2020-05-10
24,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),13,10,7,90,2020-10-18,90,2020-10-18
25,down,Roddy Ricch,The Box,19,1,49,91,2019-12-08,2,2020-02-16
26,up,Drake,One Dance (feat. Wizkid & Kyla),47,4,58,,,,
27,up,Hit Master,Your Dj Has Only Just Begin,37,3,34,,,,
28,down,Cordae,Gifted (feat. Roddy Ricch),17,17,11,,,,
29,up,Don Toliver,After Party,29,7,26,85,2020-05-03,71,2020-05-24
30,-,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),-,19,1,,,,
31,up,The Notorious B.I.G.,Juicy,72,12,47,,,,
32,-,Wiseman,Samson & Delilah,-,2,35,95,2019-11-03,95,2019-11-03
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,24,1,,,,
34,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),36,24,10,,,,
35,down,Lil Baby & 42 Dugg,We Paid,26,19,19,,,,
36,up,DDG,Moonwalking in Calabasas,42,15,3,,,,
37,-,Travis Scott,goosebumps,-,15,11,89,2020-04-26,18,2020-05-03
38,down,Dr. Monokrome,(NPR) Food for Thought,23,7,51,,,,
39,down,Pop Smoke,Dior,31,6,47,100,2020-02-23,46,2020-07-12
40,-,Remik Gonzalez,Desvielados (feat. Beejay),-,40,1,,,,
41,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),41,36,7,,,,
42,up,Lil B,Twilight Zone Skit,52,1,33,,,,
43,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),55,28,15,84,2020-08-16,84,2020-08-16
44,up,Post Malone,Better Now,51,3,58,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),46,7,34,100,2020-03-01,7,2020-04-26
46,-,Zarman,Cantidad y Calidad,-,22,7,,,,
47,up,L i l C h r i s,R E a L S H ! T,50,8,29,,,,
48,-,Big Punisher,Still Not a Player (feat. Joe),-,12,13,,,,
49,up,Jordy P,Outro,71,14,9,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,36,6,,,,
51,down,J.I the Prince of N.Y,Need Me,48,10,35,,,,
52,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),43,18,2,,,,
53,down,Rod Wave,Rags2Riches (feat. ATR Son Son),24,24,15,85,2020-07-19,62,2020-07-26
54,down,Polo G,Martin & Gina,38,38,4,79,2020-05-24,79,2020-05-24
55,down,Mulatto,Muwop (feat. Gucci Mane),14,11,15,,,,
56,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",56,11,14,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,11,36,,,,
58,-,285,Swervin,-,22,2,,,,
59,down,Lil Baby,Emotionally Scarred,35,9,32,74,2020-03-08,74,2020-03-08
60,-,Diana Ross,Love Hangover,-,60,1,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),59,1,58,10,2019-10-06,10,2019-10-06
62,down,Mustard,Ballin’ (feat. Roddy Ricch),49,2,58,93,2019-11-10,19,2020-01-12
63,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,30,1,,,,
64,-,DMX,Party Up,-,27,4,,,,
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,9,15,95,2020-08-30,95,2020-08-30
66,down,Shy Glizzy,TRACK 8,60,60,3,,,,
67,-,The Rebel Scum,WMD,-,52,2,,,,
68,down,Post Malone,Better Now,63,22,35,,,,
69,down,T.I.,Pardon (feat. Lil Baby),61,55,4,,,,
70,-,Wale,On Chill (feat. Jeremih),-,3,57,,,,
71,up,Pop Smoke,Got It on Me,75,16,17,,,,
72,down,Trevor Daniel,Falling,57,2,48,61,2019-11-24,14,2020-01-05
73,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,8,,,,
74,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),77,11,29,,,,
75,-,Drake,0 To 100 / The Catch Up,-,35,5,,,,
76,up,Young Thug,The London (feat. J. Cole & Travis Scott),91,2,58,,,,
77,up,OutKast,Ms. Jackson,80,9,45,,,,
78,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,26,3,,,,
79,up,Kid B & Cleen Fresh Air,Fresh Air,79,46,13,,,,
80,-,OutKast,"So Fresh, So Clean",-,25,8,,,,
81,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,8,,,,
82,down,Pop Smoke,Got It on Me,76,19,16,25,2020-07-12,25,2020-07-12
83,up,Montell Jordan,This Is How We Do It,92,20,33,,,,
84,-,カーティス・ブロウ,Christmas Rappin',-,23,3,,,,
85,up,Fabolous,Make Me Better (feat. Ne-Yo),88,15,20,,,,
86,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,69,1,,,,
87,down,Saweetie,Tap In,20,9,20,,,,
88,down,Slick Rick,Children's Story,87,54,17,,,,
89,down,YoungBoy Never Broke Again,Kacey Talk,69,64,4,,,,
90,down,Drake,Hotline Bling,89,19,53,,,,
91,-,Slick Rick,Mona Lisa,-,49,1,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,6,,,,
93,-,アシャンティ,Foolish,-,46,8,,,,
94,down,Future,Karate Chop (Remix) [feat. Lil Wayne],86,23,45,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,50,,,,
96,down,Mary J. Blige,Be Without You (Kendu Mix),95,26,36,,,,
97,-,Blacksheep.Beats,Season 1: Episode 10,-,21,11,,,,
98,down,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),58,58,2,,,,
99,down,Young Thug,Hot (feat. Gunna),67,9,58,91,2019-11-10,86,2019-11-17
100,down,Young Dolph,RNB (feat. Megan Thee Stallion),53,21,19,,,,
