Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,26,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,15,,,,
3,up,Jack Harlow,Blame On Me,3,3,18,,,,
4,up,21 Savage,redrum,7,3,10,,,,
5,up,Doja Cat,Paint The Town Red,6,1,34,,,,
6,down,Offset & Don Toliver,WORTH IT,5,4,20,,,,
7,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",10,7,17,,,,
8,-,Winkey,Como El Primer Dia,-,3,57,,,,
9,up,Key Glock,Let's Go,15,9,3,,,,
10,down,Nicki Minaj,FTCU,8,7,12,,,,
11,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),4,4,20,,,,
12,down,Drake,First Person Shooter (feat. J. Cole),11,4,23,,,,
13,up,Cardi B,Enough (Miami),42,12,2,,,,
14,up,Drake,You Broke My Heart,16,7,18,,,,
15,down,Lola Brooke,You (feat. Bryson Tiller),12,7,23,,,,
16,down,Travis Scott,I KNOW ?,13,3,25,,,,
17,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),19,16,2,,,,
18,up,Ying Yang Twins,Drop,25,4,35,,,,
19,-,Future & Metro Boomin,Like That,-,1,1,,,,
20,-,Ritz Karlton,Ritz Rock Radio,-,20,1,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),27,1,46,,,,
22,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,9,9,10,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,41,1,138,,,,
24,up,Fugees,Killing Me Softly With His Song,24,17,221,,,,
25,up,Bossman Dlow,Get In With Me,33,6,5,,,,
26,-,ANDDROYDBEAT$,Eladio Carrion Gelato,-,26,1,,,,
27,down,GloRilla,Yeah Glo!,26,8,5,,,,
28,down,OutKast,Ms. Jackson,18,9,217,,,,
29,up,Nicki Minaj,Needle (feat. Drake),39,20,12,,,,
30,up,90 One,Break,73,10,24,,,,
31,down,Hunxho & Summer Walker,Your Friends,20,20,3,,,,
32,up,Bryson Tiller,Whatever She Wants,98,8,2,,,,
33,down,Big Punisher,Still Not a Player (feat. Joe),29,12,139,,,,
34,up,Don Toliver,Bandit,49,29,6,,,,
35,-,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),-,26,18,,,,
36,down,Rick Ross & Meek Mill,Above The Law,34,22,13,,,,
37,up,OutKast,"So Fresh, So Clean",38,25,103,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,68,,,,
39,down,XAVI VICTIMA,Alrededor,14,14,4,,,,
40,down,Fugees,Ready or Not,37,17,145,,,,
41,down,Future,WAIT FOR U (feat. Drake & Tems),23,1,99,,,,
42,up,Montell Jordan,This Is How We Do It,74,20,201,,,,
43,down,KNB,Puede Que Me Vaya Mejor,28,8,23,,,,
44,down,Skilla Baby,Bae,31,31,5,,,,
45,up,Rob Base & DJ EZ Rock,It Takes Two,87,2,82,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,28,134,,,,
47,down,Travis Scott,FE!N,32,32,3,,,,
48,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),67,18,20,,,,
49,down,Jack Harlow,First Class,43,1,101,,,,
50,down,Doe Boy,Way Too Long,30,30,7,,,,
51,down,Dr. Monokrome,(NPR) Food for Thought,17,7,218,,,,
52,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,40,40,10,,,,
53,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,44,4,79,,,,
54,up,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',61,22,12,,,,
55,down,DJ Smooth4Lyfe,Hip Hop/RnB,47,28,53,,,,
56,up,Beastie Boys,Fight for Your Right,69,12,115,,,,
57,-,O-Line,Drink Up! (feat. Jokes & ZaDude),-,1,7,,,,
58,up,Classic Hip Rock,Radio (Interlude),77,32,8,,,,
59,down,50 Cent,In Da Club,54,19,66,,,,
60,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),70,36,9,,,,
61,up,2 Chainz & Lil Wayne,Presha,81,26,13,,,,
62,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,37,,,,
63,up,Chris Brown X Tyga,Ayo,97,41,19,,,,
64,up,310babii,Soak City (Do it),85,54,8,,,,
65,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,60,,,,
66,up,Kanye West & Ty Dolla $ign,Do It,75,44,2,,,,
67,up,ScHoolboy Q,THank god 4 me,72,60,3,,,,
68,down,Santa Fe Klan,Soledad,59,30,6,,,,
69,up,Jelly Roll,Save Me,92,53,6,,,,
70,-,Maestros Kumbia,Dame Un Beso Y Dime Adios,-,12,18,,,,
71,-,One Take Spon,Blondie Blondie,-,36,16,,,,
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,106,,,,
73,-,BigXthaPlug,Mmhmm,-,60,1,,,,
74,down,Trueno & JID,LO TENGO,22,22,43,,,,
75,down,Tuesday,Usa Interlude,58,58,2,,,,
76,-,Offset & Future,BROAD DAY,-,54,11,,,,
77,-,デジタル・アンダーグラウンド,The Humpty Dance,-,47,6,,,,
78,-,Tee Grizzley,Loop Hole (feat. 21 Savage),-,44,6,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,53,19,,,,
80,down,Ice Spice,Princess Diana (feat. Nicki Minaj),68,3,48,,,,
81,up,アシャンティ,Foolish,94,46,86,,,,
82,down,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),45,34,5,,,,
83,-,J.J. Fad,Supersonic,-,83,3,,,,
84,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,12,2,,,,
85,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],79,33,81,,,,
86,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,4,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),57,38,23,,,,
88,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,31,15,,,,
89,-,Sexyy Red,Get It Sexyy,-,7,1,,,,
90,-,INVADER,Continue,-,90,1,,,,
91,-,Ventrip,Tu Ultima Cancion,-,33,7,,,,
92,-,Latto,Sunday Service,-,28,1,,,,
93,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),83,59,26,,,,
94,down,Young Thug,Oh U Went (feat. Drake),86,3,36,,,,
95,up,Ruivo,O Que Perdi,96,17,10,,,,
96,down,Gunna,fukumean,93,15,38,,,,
97,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,29,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,30,82,,,,
99,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,18,,,,
100,down,La Causa,Con flow,64,6,23,,,,
