Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,30,,,,
3,up,Doja Cat,Agora Hills,4,1,10,,,,
4,up,Drake,First Person Shooter (feat. J. Cole),8,4,7,,,,
5,up,Travis Scott,I KNOW ?,5,3,9,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,52,,,,
7,up,Ice Spice,Princess Diana (feat. Nicki Minaj),7,3,34,,,,
8,up,Jack Harlow,Blame On Me,18,3,2,,,,
9,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),9,4,4,,,,
10,up,Lola Brooke,You (feat. Bryson Tiller),12,7,7,,,,
11,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,3,30,,,,
12,up,Young Thug,Oh U Went (feat. Drake),21,3,23,,,,
13,up,KNB,Puede Que Me Vaya Mejor,33,8,10,,,,
14,down,DaBaby,SHAKE SUMN,13,7,29,,,,
15,up,Offset & Don Toliver,WORTH IT,24,4,4,,,,
16,up,A Boogie wit da Hoodie,Did Me Wrong,20,6,11,,,,
17,down,Drake,Gently (feat. Bad Bunny),14,9,7,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,22,1,122,,,,
19,down,Ice Spice & Rema,Pretty Girl,15,11,7,,,,
20,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),19,8,32,,,,
21,up,Drake,You Broke My Heart,41,7,2,,,,
22,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,27,5,25,,,,
23,up,Doechii,What It Is (Solo Version),28,18,20,,,,
24,up,La Causa,Con flow,34,6,8,,,,
25,up,Gunna,fukumean,25,15,22,,,,
26,up,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),36,26,10,,,,
27,up,Dr. Monokrome,(NPR) Food for Thought,32,7,202,,,,
28,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,5,1,,,,
29,down,Fugees,Ready or Not,26,17,129,,,,
30,up,OutKast,Ms. Jackson,30,9,201,,,,
31,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),16,10,11,,,,
32,up,Trueno & JID,LO TENGO,52,22,29,,,,
33,down,GloRilla,Lick Or Sum,31,8,26,,,,
34,down,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Cap (feat. Trouble) [From Jxmtro],23,23,5,,,,
35,up,SG Li Laun,Freestyle,65,25,7,,,,
36,down,Fugees,Killing Me Softly With His Song,35,11,205,,,,
37,up,OutKast,"So Fresh, So Clean",40,25,87,,,,
38,-,Ventrip,Tu Ultima Cancion,-,33,2,,,,
39,up,90 One,Break,39,10,8,,,,
40,down,Drake,Search & Rescue,38,6,35,,,,
41,-,Post Malone,Chemical,-,41,1,,,,
42,up,"Diddy, City Girls & Fabolous",Act Bad,45,17,17,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,50,,,,
44,up,Lil Uzi Vert,Just Wanna Rock,46,2,50,,,,
45,-,Ying Yang Twins,Drop,-,3,28,,,,
46,up,50 Cent,In Da Club,51,19,50,,,,
47,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,7,1,,,,
48,-,Frostbyte,Dejame Volver,-,27,1,,,,
49,down,Sexyy Red,SkeeYee,37,18,13,,,,
50,up,Kali,Area Codes,59,3,29,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),48,1,83,,,,
52,up,カーティス・ブロウ,Christmas Rappin',72,23,9,,,,
53,up,Jack Harlow,First Class,71,1,85,,,,
54,-,Motoroladovi,Where She Goes (Remix),-,12,12,,,,
55,up,Rob Base & DJ EZ Rock,It Takes Two,83,2,68,,,,
56,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,63,21,34,,,,
57,up,Reporte Ilegal,Intro Reporte,61,34,35,,,,
58,-,Lil Uzi Vert,Just Wanna Rock,-,2,40,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),43,30,71,,,,
60,down,Gucci Mane,Bluffin (feat. Lil Baby),57,44,22,,,,
61,down,"Tyga, YG & Blxst",West Coast Weekend,54,29,24,,,,
62,down,FendiDa Rappa & Cardi B,Point Me 2,42,18,21,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),55,38,7,,,,
64,-,Maestros Kumbia,Dame Un Beso Y Dime Adios,-,12,5,,,,
65,up,DJ Smooth4Lyfe,Hip Hop/RnB,96,21,37,,,,
66,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],75,23,22,,,,
67,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],53,33,65,,,,
68,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),88,11,20,,,,
69,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,18,10,,,,
70,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,1,77,,,,
71,up,Quavo & Future,Turn Yo Clic Up,82,36,5,,,,
72,up,DDG,I'm Geekin,80,58,26,,,,
73,up,Montell Jordan,This Is How We Do It,85,20,186,,,,
74,up,Beastie Boys,Fight for Your Right,98,12,104,,,,
75,down,Young MC,Bust a Move,60,17,24,,,,
76,-,2Pac,Keep Ya Head Up,-,37,3,,,,
77,-,Drum Loops,90 Bpm Compressed Loop,-,77,1,,,,
78,down,Lah Pat & Flo Milli,Rodeo (Remix),76,31,34,,,,
79,down,Gunna,fukumean,62,46,17,,,,
80,down,Drake & 21 Savage,Spin Bout U,73,4,44,,,,
81,down,OhGeesy,GEEKALEEK (feat. BIA),69,53,21,,,,
82,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,22,,,,
83,down,Busta Rhymes,BEACH BALL (feat. BIA),68,37,21,,,,
84,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,68,6,,,,
85,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",89,56,17,,,,
86,down,The Notorious B.I.G.,Juicy,44,12,185,,,,
87,-,Dave & Central Cee,Sprinter,-,63,6,,,,
88,-,2Pac,Dear Mama,-,16,62,,,,
89,down,Drake & 21 Savage,Rich Flex,86,16,50,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,103,,,,
91,down,702,Where My Girls At?,64,59,19,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,7,,,,
93,down,2Pac,Keep Ya Head Up,67,36,59,,,,
94,-,アシャンティ,Foolish,-,46,77,,,,
95,-,Lil Yachty,Strike (Holster),-,52,9,,,,
96,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,5,,,,
97,-,Travis Scott,SICKO MODE,-,10,79,48,2020-04-26,9,2020-05-03
98,-,Dj Guefito,Los Chatarreros,-,98,1,,,,
99,down,"Tyler, The Creator",DOGTOOTH,74,5,31,,,,
100,down,Post Malone,Circles,99,1,157,2,2019-10-06,2,2019-10-06
