Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,27,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,16,,,,
3,up,21 Savage,redrum,4,3,11,,,,
4,up,Ying Yang Twins,Drop,18,4,36,,,,
5,up,Doja Cat,Paint The Town Red,5,1,35,,,,
6,down,Jack Harlow,Blame On Me,3,3,19,,,,
7,up,Future & Metro Boomin,Like That,19,1,2,,,,
8,down,Offset & Don Toliver,WORTH IT,6,4,21,,,,
9,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",7,7,18,,,,
10,up,Drake,You Broke My Heart,14,7,19,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),12,4,24,,,,
12,up,Bossman Dlow,Get In With Me,25,6,6,,,,
13,up,Lola Brooke,You (feat. Bryson Tiller),15,7,24,,,,
14,down,Nicki Minaj,FTCU,10,7,13,,,,
15,down,Winkey,Como El Primer Dia,8,3,58,,,,
16,down,Cardi B,Enough (Miami),13,12,3,,,,
17,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,22,9,11,,,,
18,up,GloRilla,Yeah Glo!,27,8,6,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),21,1,47,,,,
20,up,Nicki Minaj,Needle (feat. Drake),29,20,13,,,,
21,up,Bryson Tiller,Whatever She Wants,32,8,3,,,,
22,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),17,16,3,,,,
23,-,Kanye West & Ty Dolla $ign,Carnival,-,17,4,,,,
24,-,ZO,Zo2,-,24,1,,,,
25,up,Trueno & JID,LO TENGO,74,22,44,,,,
26,up,90 One,Break,30,10,25,,,,
27,up,Fugees,Ready or Not,40,17,146,,,,
28,up,OutKast,Ms. Jackson,28,9,218,,,,
29,down,Fugees,Killing Me Softly With His Song,24,17,222,,,,
30,up,Sexyy Red,Get It Sexyy,89,7,2,,,,
31,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),11,4,21,,,,
32,up,O-Line,Drink Up! (feat. Jokes & ZaDude),57,1,8,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,56,,,,
34,up,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),82,34,6,,,,
35,up,La Causa,Con flow,100,6,24,,,,
36,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,21,14,,,,
37,down,Don Toliver,Bandit,34,29,7,,,,
38,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,53,4,80,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,23,1,139,,,,
40,up,Dr. Monokrome,(NPR) Food for Thought,51,7,219,,,,
41,-,Mobb Deep,"Shook Ones, Pt. II",-,41,1,,,,
42,down,OutKast,"So Fresh, So Clean",37,25,104,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,69,,,,
44,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,31,6,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),41,1,100,,,,
46,-,Future & Metro Boomin,Type Shit,-,24,1,,,,
47,down,Travis Scott,I KNOW ?,16,3,26,,,,
48,up,Latto,Sunday Service,92,28,2,,,,
49,-,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,38,5,,,,
50,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,129,,,,
51,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,25,6,,,,
52,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,70,12,19,,,,
53,down,Jack Harlow,First Class,49,1,102,,,,
54,up,Tee Grizzley,Loop Hole (feat. 21 Savage),78,44,7,,,,
55,-,Travis Scott,I KNOW ?,-,28,9,,,,
56,up,50 Cent,In Da Club,59,19,67,,,,
57,-,Key Glock,Let's Go,-,35,6,,,,
58,up,Jelly Roll,Save Me,69,53,7,,,,
59,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,52,40,11,,,,
60,down,DJ Smooth4Lyfe,Hip Hop/RnB,55,28,54,,,,
61,up,ScHoolboy Q,THank god 4 me,67,60,4,,,,
62,up,310babii,Soak City (Do it),64,54,9,,,,
63,down,Doe Boy,Way Too Long,50,30,8,,,,
64,down,Hunxho & Summer Walker,Your Friends,31,20,4,,,,
65,-,Yonavik,Ya Me Entere,-,65,1,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),87,38,24,,,,
67,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,44,,,,
68,down,Montell Jordan,This Is How We Do It,42,20,202,,,,
69,-,Hunxho,Your Friends,-,42,2,,,,
70,-,Slick Rick,Children's Story,-,54,53,,,,
71,down,Kanye West & Ty Dolla $ign,Do It,66,44,3,,,,
72,up,BigXthaPlug,Mmhmm,73,60,2,,,,
73,down,Big Punisher,Still Not a Player (feat. Joe),33,12,140,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,73,6,,,,
75,up,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),84,12,3,,,,
76,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,38,,,,
77,down,Santa Fe Klan,Soledad,68,30,7,,,,
78,-,Eladio Carrión,Mbappe,-,33,9,,,,
79,-,Travis Scott,SICKO MODE,-,10,80,48,2020-04-26,9,2020-05-03
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,30,83,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,28,135,,,,
82,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),48,18,21,,,,
83,down,Skilla Baby,Bae,44,31,6,,,,
84,down,Key Glock,Let's Go,9,9,4,,,,
85,-,Guy,Let's Chill,-,85,1,,,,
86,down,Chris Brown X Tyga,Ayo,63,41,20,,,,
87,-,Drake & 21 Savage,Spin Bout U,-,4,55,,,,
88,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,62,,,,
89,-,Tw2nty,Tgfr,-,29,3,,,,
90,down,Offset & Future,BROAD DAY,76,54,12,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),-,83,1,,,,
92,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),93,59,27,,,,
93,-,Pretty Ricky,On the Hotline,-,93,1,,,,
94,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),60,36,10,,,,
95,-,Post Malone,Circles,-,1,170,2,2019-10-06,2,2019-10-06
96,down,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),35,26,19,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),65,22,61,,,,
98,-,SG Li Laun,Freestyle,-,25,11,,,,
99,-,Dru Hill,In My Bed,-,99,1,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,37,4,,,,
