Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,5,1,7,91,2019-12-08,2,2020-02-16
3,down,Young Thug,The London (feat. J. Cole & Travis Scott),2,2,16,,,,
4,down,Mustard,Ballin’ (feat. Roddy Ricch),3,2,16,93,2019-11-10,19,2020-01-12
5,down,Russ & BIA,BEST ON EARTH,4,2,13,,,,
6,up,Saweetie,My Type,6,2,16,,,,
7,up,Trevor Daniel,Falling,7,2,6,61,2019-11-24,14,2020-01-05
8,up,DaBaby,BOP,8,7,15,,,,
9,up,J. Cole,MIDDLE CHILD,10,1,15,,,,
10,up,Roddy Ricch,High Fashion (feat. Mustard),91,2,2,78,2019-12-15,22,2020-02-16
11,down,Post Malone,Goodbyes (feat. Young Thug),9,1,16,10,2019-10-06,10,2019-10-06
12,-,LL Cool J,I Need Love,-,12,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,16,26,2019-10-06,26,2019-10-06
14,up,DaBaby,Baby Sitter (feat. Offset),19,14,9,,,,
15,down,Young Thug,Hot (feat. Gunna),14,9,16,91,2019-11-10,86,2019-11-17
16,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),24,7,16,,,,
17,down,Drake,Money In The Grave (feat. Rick Ross),11,1,16,45,2019-10-06,45,2019-10-06
18,-,Arizona Zervas,ROXANNE,-,8,1,,,,
19,down,Wale,On Chill (feat. Jeremih),15,3,16,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),22,4,16,,,,
21,down,NF,Time,16,1,16,89,2020-01-05,85,2020-01-12
22,up,21 Savage,a lot,44,7,11,,,,
23,up,Drake,Nice For What,58,23,8,,,,
24,down,Meek Mill,Going Bad (feat. Drake),18,9,16,,,,
25,up,Swae Lee,Won't Be Late (feat. Drake),26,21,14,,,,
26,up,Polo G,Pop Out Again (feat. Lil Baby & Gunna),30,6,15,,,,
27,down,Post Malone,Enemies (feat. DaBaby),21,17,16,,,,
28,up,Drake,Hotline Bling,64,19,15,,,,
29,up,Lil Baby,Close Friends,35,11,16,,,,
30,down,"Quality Control, Lil Baby & DaBaby",Baby,20,8,16,88,2019-11-10,78,2019-11-17
31,down,Lil Baby & Gunna,Drip Too Hard,23,20,16,,,,
32,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],29,25,10,,,,
33,-,Travis Scott,HIGHEST IN THE ROOM,-,22,2,35,2019-10-06,2,2019-10-13
34,down,Cardi B & Bruno Mars,Please Me,27,27,8,,,,
35,-,Pop Smoke,Dior,-,6,5,100,2020-02-23,46,2020-07-12
36,down,Travis Scott,SICKO MODE,33,10,10,48,2020-04-26,9,2020-05-03
37,down,Post Malone,Better Now,28,3,16,,,,
38,up,Drake,God's Plan,51,33,16,,,,
39,up,Post Malone,Wow.,43,2,12,,,,
40,down,Lil Baby,Woah,38,14,14,,,,
41,up,OutKast,Ms. Jackson,41,9,9,,,,
42,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),17,6,16,,,,
43,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],25,25,6,,,,
44,up,Fetty Wap,Fresh N Clean,48,16,5,,,,
45,up,Dr. Monokrome,(NPR) Food for Thought,53,7,12,,,,
46,down,DaBaby,Suge,32,4,9,,,,
47,down,Mustard & Migos,Pure Water,37,9,8,,,,
48,down,Meek Mill,24/7 (feat. Ella Mai),47,9,16,,,,
49,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),52,35,12,,,,
50,up,The Notorious B.I.G.,Juicy,77,12,7,,,,
51,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),39,6,16,,,,
52,-,Russ & BIA,BEST ON EARTH,-,8,2,,,,
53,down,Drake,Best I Ever Had,31,26,6,,,,
54,down,Fabolous,Make Me Better (feat. Ne-Yo),40,15,3,,,,
55,down,Megan Thee Stallion,Big Ole Freak,36,3,16,,,,
56,up,DaBaby,Baby Sitter (feat. Offset),96,6,16,,,,
57,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),34,5,16,,,,
58,down,NF,Let You Down,42,35,14,,,,
59,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),45,25,5,,,,
60,down,Childish Gambino,V. 3005,54,40,6,,,,
61,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),59,11,5,,,,
62,up,Future,Karate Chop (Remix) [feat. Lil Wayne],63,23,7,,,,
63,up,"Migos, Nicki Minaj & Cardi B",MotorSport,71,60,10,,,,
64,down,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],46,38,6,,,,
65,down,Lil B,Twilight Zone Skit,60,1,14,,,,
66,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],68,11,16,,,,
67,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),65,45,13,,,,
68,down,Drake,In My Feelings,55,9,16,,,,
69,up,Fugees,Killing Me Softly With His Song,72,17,8,,,,
70,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,69,4,,,,
71,down,City Girls,Twerk (feat. Cardi B),57,57,9,,,,
72,up,Kendrick Lamar,HUMBLE.,83,20,13,,,,
73,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),82,31,3,,,,
74,up,Post Malone,I Fall Apart,93,68,4,,,,
75,-,YoungBoy Never Broke Again,Make No Sense,-,24,1,63,2019-11-10,63,2019-11-10
76,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),49,9,6,,,,
77,down,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),56,43,6,,,,
78,down,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),70,70,2,,,,
79,up,The Notorious B.I.G.,Hypnotize,80,13,6,,,,
80,down,Polo G,Pop Out (feat. Lil Tjay),79,21,8,,,,
81,-,Pop Smoke,Welcome to the Party,-,18,1,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,64,4,,,,
83,down,Kendrick Lamar & SZA,All the Stars,81,38,5,,,,
84,-,L i l C h r i s,R E a L S H ! T,-,8,1,,,,
85,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,20,4,,,,
86,up,2 Chainz,Rule the World (feat. Ariana Grande),100,20,5,,,,
87,down,Fabolous,Into You (feat. Tamia) [Main Mix],67,31,3,,,,
88,-,Flipp Dinero,How I Move (feat. Lil Baby),-,6,3,,,,
89,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),50,47,6,,,,
90,-,Gucci Mane,I Get the Bag (feat. Migos),-,51,4,,,,
91,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,6,,,,
92,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,4,1,,,,
93,down,A Boogie wit da Hoodie,Look Back at It,90,11,8,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,4,7,,,,
95,down,DMX,Ruff Ryders' Anthem (Re-Recorded),62,62,4,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,19,9,,,,
97,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,7,,,,
98,down,Kid Cudi,Day 'n' Nite (Nightmare),85,26,3,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,20,16,,,,
100,-,Cardi B,Money,-,23,8,,,,
