Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,27,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,High Fashion (feat. Mustard),4,2,13,78,2019-12-15,22,2020-02-16
4,up,Trevor Daniel,Falling,5,2,17,61,2019-11-24,14,2020-01-05
5,down,Young Thug,The London (feat. J. Cole & Travis Scott),3,2,27,,,,
6,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],26,4,12,,,,
7,down,Pop Smoke,Dior,6,6,16,100,2020-02-23,46,2020-07-12
8,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,17,1,7,86,2020-10-11,45,2020-11-01
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,3,3,52,2020-04-12,48,2020-04-19
10,up,JACKBOYS,OUT WEST (feat. Young Thug),12,6,8,79,2019-12-29,28,2020-01-05
11,up,BROCKHAMPTON,SUGAR,11,9,10,81,2020-01-12,59,2020-02-02
12,up,DaBaby,VIBEZ,14,12,8,,,,
13,down,Ivy Queen,Peligrosa,10,7,6,,,,
14,down,Young Thug,Hot (feat. Gunna),13,9,27,91,2019-11-10,86,2019-11-17
15,down,Russ & BIA,BEST ON EARTH,8,2,24,,,,
16,up,21 Savage,a lot,16,7,22,,,,
17,down,Mustard,Ballin’ (feat. Roddy Ricch),9,2,27,93,2019-11-10,19,2020-01-12
18,up,J. Cole,MIDDLE CHILD,38,1,26,,,,
19,up,Arizona Zervas,ROXANNE,48,8,8,,,,
20,up,Wiseman,Samson & Delilah,35,2,19,95,2019-11-03,95,2019-11-03
21,up,J.I the Prince of N.Y,Need Me,30,10,6,,,,
22,down,Flipp Dinero,How I Move (feat. Lil Baby),7,6,14,,,,
23,down,Andrez Babii,Tricky,18,13,4,,,,
24,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",21,17,8,33,2020-02-23,33,2020-02-23
25,down,YoungBoy Never Broke Again,Make No Sense,24,24,12,63,2019-11-10,63,2019-11-10
26,down,Drake,One Dance (feat. Wizkid & Kyla),20,4,27,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),31,1,27,10,2019-10-06,10,2019-10-06
28,up,Wale,On Chill (feat. Jeremih),33,3,27,,,,
29,down,Rod Wave,Heart On Ice,25,25,6,,,,
30,-,2Pac,Dear Mama,-,16,1,,,,
31,down,Dr. Monokrome,(NPR) Food for Thought,28,7,23,,,,
32,up,Saweetie,My Type,41,2,27,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,27,26,2019-10-06,26,2019-10-06
34,down,Pop Smoke,Welcome to the Party,19,18,9,,,,
35,down,DaBaby,BOP,27,7,26,,,,
36,down,Lil Baby,Sum 2 Prove,23,18,10,50,2020-01-19,50,2020-01-19
37,up,Meek Mill,Going Bad (feat. Drake),46,9,27,,,,
38,down,DaBaby,Suge,36,4,20,,,,
39,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,11,1,52,2020-05-10,52,2020-05-10
40,up,Drake,Money In The Grave (feat. Rick Ross),44,1,27,45,2019-10-06,45,2019-10-06
41,up,Kendrick Lamar,HUMBLE.,42,20,24,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),43,7,3,100,2020-03-01,7,2020-04-26
43,-,"Future, Drake & Young Thug",D4L,-,28,1,72,2020-05-03,45,2020-05-10
44,up,Yella Beezy,Headlocc (feat. Young Thug),79,31,2,,,,
45,up,Tyga & Curtis Roach,Bored in the House,49,45,3,,,,
46,up,OutKast,Ms. Jackson,53,9,20,,,,
47,down,Fugees,Killing Me Softly With His Song,45,17,19,,,,
48,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",55,3,19,,,,
49,-,Lil B,Twilight Zone Skit,-,1,18,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,4,,,,
51,-,Russ & BIA,BEST ON EARTH,-,8,8,,,,
52,up,DaBaby,Baby Sitter (feat. Offset),56,14,20,,,,
53,down,Pop Smoke,Christopher Walking,32,16,8,,,,
54,down,Drake,Hotline Bling,29,19,26,,,,
55,-,Drake,Landed,-,55,1,64,2020-05-10,64,2020-05-10
56,up,"Quality Control, Lil Baby & DaBaby",Baby,67,8,27,88,2019-11-10,78,2019-11-17
57,down,Post Malone,Better Now,37,3,27,,,,
58,-,Post Malone,Better Now,-,22,4,,,,
59,up,Jack Harlow,Whats Poppin,65,5,3,76,2020-03-22,37,2020-04-19
60,-,DaBaby,Baby Sitter (feat. Offset),-,6,21,,,,
61,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),85,22,3,,,,
62,down,The Notorious B.I.G.,Juicy,34,12,17,,,,
63,up,DaBaby,Suge,63,4,20,,,,
64,-,GX,Yo Perreo Sola,-,19,1,30,2020-04-05,30,2020-04-05
65,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,64,1,,,,
66,-,Puff Daddy & The Family,It's All About the Benjamins,-,37,3,,,,
67,down,Post Malone,Wow.,47,2,23,,,,
68,down,"Lee-Coc ""Holder of the Light""",Alien$,52,4,4,,,,
69,up,Meek Mill,24/7 (feat. Ella Mai),97,9,26,,,,
70,down,A Boogie wit da Hoodie,Look Back at It,58,11,14,,,,
71,down,Headass Matt,Home Depot,60,4,2,,,,
72,down,Kid Cudi,Baptized in Fire (feat. Travis Scott),71,71,2,,,,
73,-,DMX,Ruff Ryders' Anthem,-,17,1,61,2021-04-18,61,2021-04-18
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,18,,,,
75,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,75,1,,,,
76,up,Mary J. Blige,Be Without You (Kendu Mix),80,26,17,,,,
77,down,NF,Let You Down,68,35,25,,,,
78,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,78,1,,,,
79,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),95,25,15,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,19,20,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,20,26,,,,
82,down,Travis Scott,SICKO MODE,39,10,21,48,2020-04-26,9,2020-05-03
83,-,Slick Rick,Children's Story,-,54,3,,,,
84,down,Drake,Best I Ever Had,66,26,17,,,,
85,-,Lil Baby,Emotionally Scarred,-,9,1,74,2020-03-08,74,2020-03-08
86,down,Session Victim,Made Me Fly (feat. Beth Hirsch),84,49,9,,,,
87,-,Fivio Foreign,Jumpin,-,87,1,,,,
88,down,Montell Jordan,This Is How We Do It,72,20,7,,,,
89,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,7,,,,
90,-,Lil Baby & Gunna,Drip Too Hard,-,20,26,,,,
91,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],61,25,14,,,,
92,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),98,9,14,,,,
93,down,Future,Karate Chop (Remix) [feat. Lil Wayne],76,23,16,,,,
94,-,Juice WRLD,Lucid Dreams,-,57,3,7,2019-12-15,7,2019-12-15
95,-,DMX,Party Up,-,27,1,,,,
96,down,Nelly,Ride Wit Me (feat. City Spud),69,69,8,,,,
97,-,Serenity Pure,They Don't Really Care,-,97,1,,,,
98,-,Freddie Gibbs,Extradite (feat. Black Thought),-,87,1,,,,
99,down,Childish Gambino,V. 3005,83,40,16,,,,
100,down,Cardi B & Bruno Mars,Please Me,87,27,19,,,,
