Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,60,2,2019-10-06,2,2019-10-06
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,17,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,What You Know Bout Love,6,1,4,,,,
5,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,13,1,38,86,2020-10-11,45,2020-11-01
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,14,,,,
7,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),5,3,11,77,2020-10-04,17,2020-10-11
8,down,Pop Smoke,What You Know Bout Love,7,1,5,81,2020-07-12,14,2020-10-18
9,down,CJ,Whoopty,8,3,5,51,2020-11-22,8,2021-01-24
10,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,9,3,10,,,,
11,up,Roddy Ricch,High Fashion (feat. Mustard),14,2,46,78,2019-12-15,22,2020-02-16
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,6,23,,,,
13,up,Juice WRLD & Marshmello,Come & Go,17,6,22,4,2020-07-19,4,2020-07-19
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,33,79,2020-04-19,1,2020-07-05
15,down,Hit Master,Your Dj Has Only Just Begin,11,3,36,,,,
16,up,Drake,From Time (feat. Jhene Aiko),54,16,6,,,,
17,up,BRS Kash,Throat Baby (Go Baby),27,8,13,,,,
18,down,Moneybagg Yo,Said Sum,16,15,16,98,2020-08-09,81,2020-10-25
19,up,Dr. Monokrome,(NPR) Food for Thought,25,7,53,,,,
20,up,Cordae,Gifted (feat. Roddy Ricch),23,17,13,,,,
21,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),15,10,9,90,2020-10-18,90,2020-10-18
22,up,L i l C h r i s,R E a L S H ! T,32,8,31,,,,
23,up,Pop Smoke,Dior,28,6,49,100,2020-02-23,46,2020-07-12
24,up,Powfu,Death Bed (feat. beabadoobee),34,7,36,100,2020-03-01,7,2020-04-26
25,down,Kid Superfly,Mississippi Burning,18,10,22,,,,
26,down,Roddy Ricch,The Box,22,1,51,91,2019-12-08,2,2020-02-16
27,up,Lil Baby & 42 Dugg,We Paid,29,19,21,,,,
28,down,Don Toliver,After Party,21,7,28,85,2020-05-03,71,2020-05-24
29,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),20,11,33,52,2020-05-10,52,2020-05-10
30,up,J.I the Prince of N.Y,Need Me,48,10,37,,,,
31,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",41,11,16,,,,
32,up,Post Malone,Better Now,53,3,60,,,,
33,down,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),19,19,3,,,,
34,up,The Notorious B.I.G.,Juicy,37,12,49,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,24,3,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),46,4,60,,,,
37,down,DDG,Moonwalking in Calabasas,26,15,5,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,36,8,,,,
39,down,"Lil Durk, 6LACK & Young Thug",Stay Down,30,30,3,,,,
40,down,Rod Wave,Rags2Riches (feat. ATR Son Son),31,24,17,85,2020-07-19,62,2020-07-26
41,down,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),39,24,12,,,,
42,-,Blacksheep.Beats,Season 1: Episode 8,-,42,1,,,,
43,up,Trevor Daniel,Falling,51,2,50,61,2019-11-24,14,2020-01-05
44,up,Lil Baby,Emotionally Scarred,50,9,34,74,2020-03-08,74,2020-03-08
45,down,Post Malone,Goodbyes (feat. Young Thug),36,1,60,10,2019-10-06,10,2019-10-06
46,up,NF,Let You Down,65,35,55,,,,
47,up,カーティス・ブロウ,Christmas Rappin',60,23,5,,,,
48,up,Kid B & Cleen Fresh Air,Fresh Air,63,46,15,,,,
49,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),40,28,17,84,2020-08-16,84,2020-08-16
50,down,Polo G,Martin & Gina,38,38,6,79,2020-05-24,79,2020-05-24
51,-,Drake,0 To 100 / The Catch Up,-,35,6,,,,
52,-,Blacksheep.Beats,Season 1: Episode 10,-,21,12,,,,
53,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),58,26,5,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,38,,,,
55,down,Drake,Too Good (feat. Rihanna),45,17,13,,,,
56,up,Mulatto,Muwop (feat. Gucci Mane),70,11,17,,,,
57,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),72,11,31,,,,
58,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,8,,,,
59,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),56,36,9,,,,
60,up,Shy Glizzy,TRACK 8,62,60,5,,,,
61,down,Mustard,Ballin’ (feat. Roddy Ricch),42,2,60,93,2019-11-10,19,2020-01-12
62,down,T.I.,Pardon (feat. Lil Baby),55,55,6,,,,
63,up,Sheff G & Sleepy Hallow,Tip Toe,86,63,2,,,,
64,up,YoungBoy Never Broke Again,Kacey Talk,78,64,6,,,,
65,up,アシャンティ,Christmas Time Again,85,62,2,,,,
66,-,DJB,Say So (Instrumental),-,66,2,,,,
67,down,DaBaby,BLIND (feat. Young Thug),35,4,18,,,,
68,-,Drake,Find Your Love,-,53,1,,,,
69,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,2,,,,
70,down,Future,Karate Chop (Remix) [feat. Lil Wayne],68,23,47,,,,
71,up,Young Thug,The London (feat. J. Cole & Travis Scott),96,2,60,,,,
72,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,72,4,,,,
73,up,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),73,58,4,,,,
74,-,Drake,Hotline Bling,-,19,54,,,,
75,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,7,,,,
76,down,Post Malone,Better Now,44,22,37,,,,
77,down,Fugees,Killing Me Softly With His Song,76,17,52,,,,
78,down,Wiseman,Samson & Delilah,43,2,37,95,2019-11-03,95,2019-11-03
79,-,Ivy Queen,Peligrosa,-,7,15,,,,
80,-,OutKast,"So Fresh, So Clean",-,25,9,,,,
81,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),33,18,4,,,,
82,down,Wale,On Chill (feat. Jeremih),75,3,59,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,2,,,,
84,down,OutKast,Ms. Jackson,47,9,47,,,,
85,down,Montell Jordan,This Is How We Do It,64,20,35,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],74,40,23,,,,
87,-,Flo Rida,My House,-,73,4,,,,
88,-,DJ Chose & Beatking,THICK,-,49,1,,,,
89,-,Young Thug,Hot (feat. Gunna),-,9,59,91,2019-11-10,86,2019-11-17
90,-,Megan Thee Stallion,Body,-,90,1,,,,
91,-,アシャンティ,Foolish,-,46,9,,,,
92,down,Toosii & Summer Walker,Love Cycle,83,52,4,,,,
93,-,Valentino,Slow Down,-,22,4,,,,
94,-,Guce,My Drinking Patna (feat. T-Pain),-,82,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,5,55,26,2019-10-06,26,2019-10-06
96,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,5,,,,
97,down,Kalvonix,One Day I'll Be Fine,61,36,7,,,,
98,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,29,3,,,,
99,-,Fetty Wap,679 (feat. Monty),-,15,3,,,,
100,down,Big Punisher,Still Not a Player (feat. Joe),67,12,15,,,,
