Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,22,,,,
2,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,1,51,86,2020-10-11,45,2020-11-01
3,up,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),89,3,4,,,,
4,down,Chikis RA,Lokura En La Lokera,3,2,6,,,,
5,up,Moneybagg Yo,Scorpio,5,3,9,,,,
6,-,Rome Knox,Vader,-,6,1,,,,
7,up,Kodak Black,Super Gremlin,27,2,3,,,,
8,up,Moneybagg Yo,Scorpio,17,8,11,,,,
9,up,Dr. Monokrome,(NPR) Food for Thought,9,7,107,,,,
10,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,5,14,,,,
11,-,Milou,Milou,-,10,5,,,,
12,down,Wale,Poke It Out (feat. J. Cole),7,2,12,,,,
13,up,French Montana,Handstand (feat. Saweetie),14,7,8,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),8,4,13,,,,
15,up,Kanye West,Off The Grid,19,15,4,,,,
16,down,Young Thug,Bubbly (with Drake & Travis Scott),2,2,13,,,,
17,down,Polo G,Bad Man (Smooth Criminal),12,9,6,,,,
18,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),23,11,22,,,,
19,down,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),18,8,6,,,,
20,up,Mustard,Ballin’ (feat. Roddy Ricch),25,2,115,93,2019-11-10,19,2020-01-12
21,up,Drake,One Dance (feat. Wizkid & Kyla),40,4,115,,,,
22,up,Smiley,Over the Top (feat. Drake),31,22,4,,,,
23,up,Post Malone,Circles,34,1,115,2,2019-10-06,2,2019-10-06
24,up,Montell Jordan,This Is How We Do It,50,20,90,,,,
25,up,WhyBee,Case Départ,80,25,2,,,,
26,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),15,12,6,,,,
27,-,Kanye West,Good Life (feat. T-Pain),-,27,3,,,,
28,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",29,15,19,87,2021-05-09,87,2021-05-09
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,73,,,,
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,15,8,,,,
31,-,Shug,It Only Gets Better (Clean),-,31,1,,,,
32,down,Post Malone & The Weeknd,One Right Now,24,11,7,,,,
33,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",32,11,69,,,,
34,down,Fetty Wap,No Days Off (feat. Monty),21,5,8,,,,
35,down,Kali,MMM MMM (feat. ATL Jacob),10,9,15,,,,
36,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,16,8,21,,,,
37,down,The Notorious B.I.G.,Juicy,33,12,104,,,,
38,-,OutKast,"So Fresh, So Clean",-,25,25,,,,
39,up,Future,Karate Chop (Remix) [feat. Lil Wayne],48,23,99,,,,
40,down,Ivy Queen,Peligrosa,39,7,59,,,,
41,-,Neneh Cherry,Buffalo Stance,-,15,37,,,,
42,down,Quavo & Yung Miami,Strub Tha Ground,22,11,10,,,,
43,up,Big Punisher,Still Not a Player (feat. Joe),84,12,66,,,,
44,-,Eminem,Untitled,-,5,4,,,,
45,up,Fugees,Killing Me Softly With His Song,56,17,107,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,27,,,,
47,-,youngtear603,Strub Tha Ground,-,47,1,,,,
48,-,Anjefixxt,Freestyle_hinterhof_420.Wav,-,11,18,,,,
49,up,OutKast,Ms. Jackson,81,9,102,,,,
50,-,DMX,Party Up,-,17,28,,,,
51,up,Pop Smoke,What You Know Bout Love,75,1,60,81,2020-07-12,14,2020-10-18
52,up,Joyner Lucas & J. Cole,Your Heart,92,41,8,,,,
53,up,Megan Thee Stallion,Megan's Piano,78,6,3,,,,
54,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,44,4,,,,
55,-,MC Meza,Quiero Volar,-,30,4,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,88,79,2020-04-19,1,2020-07-05
57,up,Meek Mill,24/7 (feat. Ella Mai),82,9,38,,,,
58,-,Jim Jones & Migos,We Set The Trends,-,8,4,,,,
59,-,JAY-Z & Kanye West,Ni**as in Paris,-,59,1,,,,
60,down,Gunna & Future,Too Easy,20,13,12,,,,
61,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,14,9,,,,
62,up,Yung Bleu,You’re Mines Still (feat. Drake),67,5,44,91,2020-10-25,80,2021-02-21
63,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),91,9,62,,,,
64,-,2Pac,Keep Ya Head Up,-,36,15,,,,
65,-,Ekivokado,Afuera Está Lloviendo,-,17,19,,,,
66,-,The Notorious B.I.G.,One More Chance,-,59,5,,,,
67,down,NLE Choppa,Jumpin (feat. Polo G),61,48,3,,,,
68,down,Rod Wave,By Your Side,52,15,3,,,,
69,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,26,,,,
70,down,Pressidente,Ya Te la Sabes,11,2,13,,,,
71,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),94,41,23,,,,
72,up,MoHead Mike & Big Boogie,PTPOM (Remix),96,42,9,,,,
73,-,Kool Moe Dee,Wild Wild West,-,21,4,,,,
74,-,JOSHUA,Mueve Ese Chapon,-,74,1,,,,
75,-,Post Malone,Better Now,-,22,81,,,,
76,down,2Pac,Dear Mama,41,16,13,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,55,,,,
78,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,61,2,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,8,,,,
80,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),30,18,11,,,,
81,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],76,33,18,,,,
82,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,11,,,,
83,down,Beastie Boys,Fight for Your Right,62,12,26,,,,
84,down,Aussie Andy,Drunken Text PSA,51,29,7,,,,
85,-,Key Glock,Ambition for Cash,-,85,2,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,80,26,2019-10-06,26,2019-10-06
87,up,Crackerjack,Distant Land,93,11,13,,,,
88,down,Roddy Ricch,The Box,60,1,106,91,2019-12-08,2,2020-02-16
89,-,Yoha Gang,Heart Wrexer,-,1,34,,,,
90,-,Lil Uzi Vert,Two®,-,90,1,,,,
91,up,Post Malone,Goodbyes (feat. Young Thug),98,1,108,10,2019-10-06,10,2019-10-06
92,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,19,,,,
93,-,42 Dugg,Maybach (feat. Future),-,27,12,,,,
94,-,Fatman Scoop,Be Faithful,-,94,1,,,,
95,up,Salt-N-Pepa,Push It,99,20,6,,,,
96,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,45,1,,,,
97,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,32,10,,,,
98,down,アシャンティ,Foolish,46,46,31,,,,
99,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,71,2,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,41,18,,,,
