Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,MIDDLE CHILD,3,1,0,,,,
2,up,Drake,Money In The Grave (feat. Rick Ross),9,1,0,45,2019-10-06,45,2019-10-06
3,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
4,up,DaBaby,Suge,25,4,0,,,,
5,up,Saweetie,My Type,6,2,0,,,,
6,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),8,5,0,,,,
7,down,Young Thug,The London (feat. J. Cole & Travis Scott),4,2,0,,,,
8,down,NF,Time,2,1,0,89,2020-01-05,85,2020-01-12
9,down,DJ Khaled,Just Us (feat. SZA),5,1,0,,,,
10,-,Megan Thee Stallion,Hot Girl,-,4,0,,,,
11,-,BlocBoy JB,Look Alive (feat. Drake),-,11,0,,,,
12,down,Post Malone,Wow.,11,6,0,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,0,26,2019-10-06,26,2019-10-06
14,up,Travis Scott,WAKE UP,31,5,0,,,,
15,up,Polo G,Pop Out Again (feat. Lil Baby & Gunna),37,6,0,,,,
16,down,Post Malone,Better Now,7,3,0,,,,
17,up,Meek Mill,Going Bad (feat. Drake),21,9,0,,,,
18,down,DaBaby,Suge,10,4,0,,,,
19,down,Offset,Clout (feat. Cardi B),12,12,0,,,,
20,down,Cardi B,Press,14,7,0,,,,
21,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),17,6,0,,,,
22,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",52,3,0,,,,
23,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,11,0,,,,
24,down,Megan Thee Stallion,Big Ole Freak,16,3,0,,,,
25,up,French Montana,Wiggle It (feat. City Girls),32,25,0,,,,
26,up,Lil Baby,Close Friends,29,11,0,,,,
27,down,Meek Mill,24/7 (feat. Ella Mai),13,9,0,,,,
28,up,Wiseman,Samson & Delilah,38,2,0,95,2019-11-03,95,2019-11-03
29,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),19,7,0,,,,
30,-,Nicki Minaj,MEGATRON,-,28,0,,,,
31,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,0,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,20,0,,,,
33,-,Wale,Bad (Remix) [feat. Rihanna],-,28,0,,,,
34,down,Big Sean,Single Again,26,26,0,,,,
35,down,Lil Baby & Gunna,Drip Too Hard,27,20,0,,,,
36,down,Cardi B & Bruno Mars,Please Me,28,12,0,,,,
37,down,21 Savage,a lot,24,7,0,,,,
38,-,DJ 9-12,Rich 4 Ever,-,38,0,,,,
39,down,YK Osiris,Worth It,30,10,0,,,,
40,-,Joynt Chiefs,Ohhh (Radio Mix),-,40,0,,,,
41,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),35,6,0,,,,
42,down,Post Malone,Wow.,20,2,0,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),36,21,0,,,,
44,down,DaBaby,Baby Sitter (feat. Offset),42,6,0,,,,
45,down,Macklemore,Good Old Days (feat. Kesha),22,20,0,,,,
46,down,Lil Nas X,Old Town Road,34,14,0,,,,
47,down,YG,Go Loko (feat. Tyga & Jon Z),23,23,0,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),63,22,0,,,,
49,-,Travis Scott,SICKO MODE,-,20,0,,,,
50,down,DaBaby,Baby Sitter (feat. Offset),33,14,0,,,,
51,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
52,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),72,15,0,,,,
53,down,NF,Let You Down,39,35,0,,,,
54,up,A Boogie wit da Hoodie,Look Back At It (Mixed),69,22,0,,,,
55,up,Drake,In My Feelings,64,9,0,,,,
56,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,9,0,,,,
57,-,A Boogie wit da Hoodie,Startender (feat. Offset & Tyga),-,11,0,,,,
58,down,Joakim Karud,Dizzy,43,34,0,,,,
59,up,Travis Scott,SICKO MODE,60,10,0,48,2020-04-26,9,2020-05-03
60,down,Cardi B & Bruno Mars,Please Me,49,27,0,,,,
61,up,Drake,Hotline Bling,77,19,0,,,,
62,down,Dr. Monokrome,(NPR) Food for Thought,54,7,0,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,13,0,,,,
64,up,Polo G,Pop Out (feat. Lil Tjay),87,21,0,,,,
65,-,The Notorious B.I.G.,Juicy,-,12,0,,,,
66,-,Casanova,2AM (feat. Tory Lanez & Davido),-,29,0,,,,
67,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),47,45,0,,,,
68,up,Rick Ross,Gold Roses (feat. Drake),93,48,0,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,11,0,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),45,4,0,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,19,0,,,,
72,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,28,0,,,,
73,up,Lil Tecca,Ransom,81,64,0,,,,
74,up,A Boogie wit da Hoodie,Look Back at It,75,11,0,,,,
75,up,Cardi B,Money,80,23,0,,,,
76,down,Mustard & Migos,Pure Water,51,10,0,,,,
77,down,City Girls,Act Up,59,12,0,,,,
78,-,Luh T5,2019,-,78,0,,,,
79,-,Drake,Nice For What,-,24,0,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,0,,,,
81,up,Johnnie Black,Here Again (feat. Alessia C.),82,28,0,,,,
82,down,Cardi B,Bodak Yellow,70,63,0,,,,
83,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,0,,,,
84,-,11:37pm,2018 Smd,-,84,0,,,,
85,-,Drake,Mob Ties,-,53,0,,,,
86,-,2Pac,Keep Ya Head Up,-,62,0,,,,
87,-,Post Malone,I Fall Apart,-,68,0,,,,
88,down,Afro B,Drogba (Joanna),71,55,0,,,,
89,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),41,13,0,,,,
90,-,Kid B & Cleen Fresh Air,Fresh Air,-,46,0,,,,
91,down,Blac Youngsta,Cut Up,79,27,0,,,,
92,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",86,49,0,,,,
93,down,Reggaeton DJ,Mix Reggaeton 2018,67,26,0,,,,
94,-,Shinah TGX,Skunk in the Trunk,-,94,0,,,,
95,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,0,93,2019-11-10,19,2020-01-12
96,down,Calboy,Envy Me,90,46,0,,,,
97,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,62,33,0,,,,
98,down,Lil Tecca,Ransom,57,15,0,16,2019-10-06,16,2019-10-06
99,-,Gucci Mane,I Get the Bag (feat. Migos),-,54,0,,,,
100,-,21 Savage,Bank Account,-,55,0,,,,
