Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,8,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,4,,,,
4,up,Dua Lipa,Radical Optimism,17,4,5,,,,
5,down,Static,להרים,4,3,5,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
7,down,Nasrin Kadri,2024 - EP,5,5,4,,,,
8,up,Beyoncé,COWBOY CARTER,8,2,7,,,,
9,up,Jasmin Moallem,אין עולם,9,1,50,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,5,4,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,2,8,,,,
12,down,הפרוייקט הים תינוקי,בייבי רייכל,11,4,111,,,,
13,down,Eden Ben Zaken,דם שלי,12,7,9,,,,
14,down,Omer Adam,סוף העולם,13,1,50,,,,
15,up,Eviatar Banai,עוגן במים,22,1,20,,,,
16,down,Peer Tasi,רדיו שטח,14,1,79,,,,
17,up,וייב איש,ב ח ו ץ - EP,23,2,9,,,,
18,up,Hakeves Hashisha Asar Cast,הכבש השישה עשר,19,5,152,,,,
19,up,J. Cole,Might Delete Later,20,2,6,,,,
20,-,Shay Tra Litman,אמן ישראלי,-,20,1,,,,
21,down,עומר אדם,עומר,15,1,189,,,,
22,down,Chris Brown,11:11 (Deluxe),18,9,5,,,,
23,up,Olivia Rodrigo,GUTS (spilled),25,4,8,,,,
24,up,SHAE,אגואיזם,30,5,9,,,,
25,up,Travis Scott,UTOPIA,27,1,42,,,,
26,down,Omer Adam,אחרי כל השנים,24,14,224,,,,
27,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,4,5,,,,
28,up,Dudu Aharon,כוכב גדול,38,8,8,,,,
29,-,ישראל בידור,ישראל בידור - שרים למדינה,-,29,1,,,,
30,up,Ravid Plotnik,תוך כדי תנועה,40,1,138,,,,
31,down,Amy Winehouse,Back to Black,29,27,29,,,,
32,up,Yuval Dayan,ניגונים,35,6,13,,,,
33,up,Kendrick Lamar,Mr. Morale & The Big Steppers,66,1,93,,,,
34,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,36,11,227,37,2019-11-10,16,2021-02-07
35,down,Lior Narkis,מחתנים את הלוחמים - EP,28,1,11,,,,
36,down,Tuna,קיסריה אנפלאגד 2022,34,2,35,,,,
37,down,Tuna,מזרח פרוע,31,1,126,,,,
38,up,Tuna,TunaPark,39,7,115,,,,
39,up,Olivia Rodrigo,SOUR (Video Version),44,5,141,,,,
40,up,Sia,Reasonable Woman,69,40,2,,,,
41,up,Arctic Monkeys,AM,43,2,236,85,2020-11-22,59,2021-01-10
42,up,Kendrick Lamar,DAMN.,79,17,130,,,,
43,-,Mergui,Shadows of Blue - EP,-,43,1,,,,
44,down,Osher Cohen,אושר - EP,42,1,66,,,,
45,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",92,28,134,,,,
46,down,The Uzi Navon Legacy,למה לא עכשיו?,21,21,3,,,,
47,up,Volume Pool,Empty Stations,51,47,3,,,,
48,down,Eyal Golan,בלעדייך,41,28,88,,,,
49,-,Tomer Yeshayahu,בסוף זה אנשים,-,49,1,,,,
50,up,Kendrick Lamar,To Pimp a Butterfly,75,34,51,100,2020-06-07,100,2020-06-07
51,down,Tuna,גם זה יעבור,37,7,236,,,,
52,down,SZA,SOS,50,2,75,,,,
53,down,Beyoncé,RENAISSANCE,46,1,94,,,,
54,down,twenty one pilots,Clancy,32,32,3,,,,
55,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,48,1,38,,,,
56,down,Benson Boone,Fireworks & Rollerblades,47,9,8,,,,
57,up,Ravid Plotnik,שפל וגאות,63,14,197,,,,
58,down,Lihi Toledano,מי אני חושבת שאני,52,9,12,,,,
59,down,Four Fiddlers,Baby Mozart,55,53,21,,,,
60,down,Tate McRae,THINK LATER,53,1,23,,,,
61,up,Ravid Plotnik,ועכשיו לחלק האומנותי,65,3,195,,,,
62,up,Eviatar Banai,לילה כיום יאיר,86,15,61,,,,
63,down,Lana Del Rey,Born to Die - The Paradise Edition,54,24,160,,,,
64,-,Gunna,One of Wun,-,64,1,,,,
65,down,Eyal Golan,GOLD 2022 Live,49,5,32,,,,
66,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,62,1,13,,,,
67,down,Tyla,TYLA,61,20,8,,,,
68,down,Frank Ocean,Blonde,57,25,232,30,2019-11-10,30,2019-11-10
69,-,Yehuda Poliker,אפר ואבק,-,42,6,,,,
70,up,Hatikun Haklali,Hatikun Haklali,80,18,70,,,,
71,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,58,18,52,,,,
72,up,4batz,u made me a st4r (Apple Music Edition),73,72,2,,,,
73,down,Eyal Golan,הלב על השולחן,70,24,206,,,,
74,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],72,16,69,,,,
75,up,Jimbo J,אה וואו,82,1,21,,,,
76,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),26,26,3,,,,
77,-,Pearl Jam,Dark Matter,-,52,3,,,,
78,-,Drake,"Honestly, Nevermind",-,1,81,,,,
79,up,21 Savage,american dream,98,1,18,,,,
80,-,Idan Amedi,זוכר כמעט הכל (Unplugged),-,5,49,,,,
81,down,Itay Levy,אחת לדקה,71,2,39,,,,
82,-,Charli XCX,BRAT,-,75,2,,,,
83,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,2,73,,,,
84,down,Mayor & Slimfim,זה הספליף!,33,33,3,,,,
85,-,Kings of Leon,Can We Please Have Fun,-,85,1,,,,
86,-,זיכרון בסלון,פסקול שלישי,-,17,5,,,,
87,-,Eviatar Banai,אביתר בנאי,-,20,90,,,,
88,down,Omer Adam,The 8,56,1,90,,,,
89,down,Eyal Golan,2023,59,1,59,,,,
90,-,Chief Keef,Almighty So 2,-,90,1,,,,
91,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,91,1,,,,
92,down,וייב איש,א י ז ה  מ ז ל,64,4,61,,,,
93,-,Drake,For All The Dogs Scary Hours Edition,-,1,25,,,,
94,-,Taylor Swift,folklore (deluxe version),-,16,187,9,2020-08-23,3,2021-03-21
95,down,Taylor Swift,Midnights (The Til Dawn Edition),83,14,50,,,,
96,down,Various Artists,Mamma Mia! (The Movie Soundtrack),91,47,52,,,,
97,up,Tuna,ועכשיו לחלק האינטרגלקטי,97,1,224,,,,
98,down,Dominic Fike,14 minutes,76,76,2,,,,
99,up,ShrekDiMC,דמעות של גבר - EP,100,2,12,,,,
100,down,Peled,TATE WE MADE IT,67,4,62,,,,
