Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,2,,,,
2,down,Omer Adam,חמישה לילות - EP,1,1,10,,,,
3,down,Eyal Golan,עם ישראל חי,2,2,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,6,,,,
5,up,Static,להרים,5,3,7,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,11,,,,
7,up,Jasmin Moallem,אין עולם,11,1,52,,,,
8,up,הפרוייקט הים תינוקי,בייבי רייכל,12,4,113,,,,
9,up,Nasrin Kadri,2024 - EP,9,5,6,,,,
10,down,Dua Lipa,Radical Optimism,8,4,7,,,,
11,down,Gunna,One of Wun,6,6,3,,,,
12,down,ישראל בידור,ישראל בידור - שרים למדינה,4,4,3,,,,
13,up,Beyoncé,COWBOY CARTER,13,2,9,,,,
14,up,Omer Adam,סוף העולם,17,1,52,,,,
15,up,Peer Tasi,רדיו שטח,20,1,81,,,,
16,up,Future & Metro Boomin,WE DON'T TRUST YOU,18,2,10,,,,
17,up,Hakeves Hashisha Asar Cast,הכבש השישה עשר,21,5,154,,,,
18,up,Olivia Rodrigo,GUTS (spilled),25,4,10,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,5,6,,,,
20,up,וייב איש,ב ח ו ץ - EP,23,2,11,,,,
21,up,Balishag,W - EP,56,21,2,,,,
22,up,עומר אדם,עומר,22,1,191,,,,
23,up,Travis Scott,UTOPIA,27,1,44,,,,
24,down,Eviatar Banai,עוגן במים,15,1,22,,,,
25,down,Eden Ben Zaken,דם שלי,24,7,11,,,,
26,up,Omer Adam,אחרי כל השנים,26,14,226,,,,
27,up,Chris Brown,11:11 (Deluxe),29,9,7,,,,
28,down,Mergui,Shadows of Blue - EP,19,19,3,,,,
29,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,29,4,,,,
30,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,30,11,229,37,2019-11-10,16,2021-02-07
31,up,Arctic Monkeys,AM,43,2,238,85,2020-11-22,59,2021-01-10
32,up,Tuna,מזרח פרוע,42,1,128,,,,
33,up,Tate McRae,THINK LATER,79,1,25,,,,
34,up,Lior Narkis,מחתנים את הלוחמים - EP,34,1,13,,,,
35,up,Olivia Rodrigo,SOUR (Video Version),39,5,143,,,,
36,up,Tuna,TunaPark,36,7,117,,,,
37,up,Dudu Aharon,כוכב גדול,45,8,10,,,,
38,up,Tuna,קיסריה אנפלאגד 2022,46,2,37,,,,
39,down,Ravid Plotnik,תוך כדי תנועה,37,1,140,,,,
40,down,Amy Winehouse,Back to Black,35,27,31,,,,
41,down,Childish Gambino,Atavista,14,14,2,,,,
42,down,Yuval Dayan,ניגונים,32,6,15,,,,
43,up,J. Cole,Might Delete Later,44,2,8,,,,
44,up,Kendrick Lamar,To Pimp a Butterfly,52,34,53,100,2020-06-07,100,2020-06-07
45,down,Eyal Golan,בלעדייך,41,28,90,,,,
46,up,Yishay Swissa & Michael Swissa,מיטת קומותיים,54,1,40,,,,
47,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",62,28,136,,,,
48,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,4,7,,,,
49,up,Tuna,גם זה יעבור,50,7,238,,,,
50,up,Beyoncé,RENAISSANCE,59,1,96,,,,
51,down,Shay Tra Litman,אמן ישראלי,28,20,3,,,,
52,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,95,,,,
53,down,Kendrick Lamar,DAMN.,47,17,132,,,,
54,down,Volume Pool,Empty Stations,38,38,5,,,,
55,down,Osher Cohen,אושר - EP,48,1,68,,,,
56,up,Frank Ocean,Blonde,69,25,234,30,2019-11-10,30,2019-11-10
57,down,Eyal Golan,GOLD 2022 Live,49,5,34,,,,
58,-,twenty one pilots,Clancy,-,32,4,,,,
59,-,Lee B.,דרכו של עולם,-,59,1,,,,
60,down,Ravid Plotnik,שפל וגאות,51,14,199,,,,
61,up,SZA,SOS,66,2,77,,,,
62,-,משתתפי המחזמר ספר הג'ונגל & Tuvia Tzafir,ספר הג'ונגל - המחזמר,-,62,1,,,,
63,-,Ido Maimon,פסטיבל מסמפלי סימפולים,-,63,1,,,,
64,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,64,1,,,,
65,-,Moni,האלבום הכי טוב,-,65,1,,,,
66,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,66,1,,,,
67,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,57,18,54,,,,
68,-,Vince Staples,Dark Times,-,68,1,,,,
69,up,A Boogie wit da Hoodie,Better Off Alone,77,69,2,,,,
70,up,Hatikun Haklali,Hatikun Haklali,70,18,72,,,,
71,down,SHAE,אגואיזם,40,5,11,,,,
72,up,Cage the Elephant,Neon Pill,81,72,2,,,,
73,-,Jimbo J,אה וואו,-,1,22,,,,
74,down,Itay Levy,אחת לדקה,73,2,41,,,,
75,down,Ravid Plotnik,ועכשיו לחלק האומנותי,58,3,197,,,,
76,-,Ziv Shachar,!!עוד - EP,-,76,1,,,,
77,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,77,1,,,,
78,-,The Beatles,Abbey Road (2019 Mix),-,17,64,35,2019-10-06,35,2019-10-06
79,down,Omer Adam,The 8,65,1,92,,,,
80,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],88,16,71,,,,
81,up,Drake,"Honestly, Nevermind",82,1,83,,,,
82,-,Fucho,פוצ'וסינתזה - EP,-,82,1,,,,
83,down,Tyla,TYLA,67,20,10,,,,
84,-,Yosef Moshe Kahana,"לחיים טיש, ל״ג בעומר",-,72,3,,,,
85,up,וייב איש,א י ז ה  מ ז ל,95,4,63,,,,
86,-,Lenny Kravitz,Blue Electric Light,-,86,1,,,,
87,down,ZAYN,ROOM UNDER THE STAIRS,74,74,2,,,,
88,up,Taylor Swift,folklore (deluxe version),99,16,189,9,2020-08-23,3,2021-03-21
89,down,Lana Del Rey,Norman F*****g Rockwell!,80,17,109,34,2019-10-06,15,2019-11-10
90,-,RM,"Right Place, Wrong Person",-,90,1,,,,
91,down,Hanan Ben Ari,יש כאן יותר מזה,71,4,49,,,,
92,up,Taylor Swift,Midnights (The Til Dawn Edition),96,14,52,,,,
93,down,Lana Del Rey,Born to Die - The Paradise Edition,55,24,162,,,,
94,down,Charli XCX,BRAT,68,68,4,,,,
95,-,Eyal Golan,הלב על השולחן,-,24,207,,,,
96,-,Beit lessin theatre & Elai Botner,אפס ביחסי אנוש - השירים,-,10,12,,,,
97,down,Lihi Toledano,מי אני חושבת שאני,60,9,14,,,,
98,down,Eyal Golan,2023,72,1,61,,,,
99,-,Eyal Golan,נגעת לי בלב,-,33,149,,,,
100,down,Alma Zohar,Pele,98,25,213,,,,
