Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,198,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,3,1,196,,,,
3,-,100 Folk Celsius,Paff a buvos sarkany,-,3,35,,,,
4,up,Jace Everett,Bad Things,4,1,195,,,,
5,-,Oliver Anthony Music,Aint Gotta Dollar,-,5,1,,,,
6,down,Lady Antebellum,Need You Now,5,2,198,,,,
7,-,Chris Stapleton,Tennessee Whiskey,-,4,131,,,,
8,up,Gwen Stefani & Blake Shelton,Love Is Alive,21,8,2,,,,
9,-,Luke Combs,Fast Car,-,4,5,,,,
10,up,Lynn Anderson,Rose Garden (Single Version),12,4,123,,,,
11,up,Carrie Underwood,Before He Cheats,52,11,192,,,,
12,-,Oliver Anthony Music,Virginia (RadioWv),-,12,1,,,,
13,-,Darius Rucker,Wagon Wheel,-,13,6,,,,
14,up,Dolly Parton,Jolene,14,2,128,,,,
15,up,Johnny Cash,Hurt,19,2,198,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,198,21,2019-10-06,9,2019-10-13
17,-,Oliver Anthony Music,Feeling Purdy Good,-,17,1,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,2,2,3,,,,
19,-,Oliver Anthony Music,Between You & Me,-,19,1,,,,
20,up,Josh Turner,Your Man,22,1,155,,,,
21,-,Oliver Anthony Music,Hell on Earth,-,21,1,,,,
22,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,11,197,,,,
23,up,Kim Carnes,Bette Davis Eyes,25,8,198,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,66,4,188,,,,
25,-,Oliver Anthony Music,Cobwebs and Cocaine,-,25,1,,,,
26,up,Easton Corbin,Are You With Me,28,14,198,,,,
27,-,Oliver Anthony Music,Rich Mans Gold,-,27,1,,,,
28,up,Coffey Anderson,Mr Red White and Blue,29,7,131,,,,
29,up,Johnny Cash,I Walk the Line,30,8,198,,,,
30,down,Oliver Anthony Music,Doggonit (Reupload),7,7,3,,,,
31,-,Jimmie Allen & Noah Cyrus,This Is Us,-,19,5,,,,
32,down,Oliver Anthony Music,Long Gone,8,8,3,,,,
33,up,Carrie Underwood,Blown Away,33,9,197,,,,
34,down,Oliver Anthony Music,90 some Chevy,9,9,3,,,,
35,down,Oliver Anthony Music,Stuck Living in the New World,10,10,3,,,,
36,up,Bojtorján,"Vigyázz Magadra, Fiam!",36,8,198,,,,
37,up,Bojtorján,"Vigyázz Magadra, Fiam!",38,6,196,,,,
38,down,Oliver Anthony Music,I Want to go Home,13,12,3,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,41,5,194,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,43,3,197,,,,
41,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),44,6,198,,,,
42,up,Taylor Swift,Love Story (Taylor's Version),59,2,128,18,2021-02-21,18,2021-02-21
43,up,Jason Aldean,Try That In A Small Town,53,9,5,,,,
44,up,Roy Orbison,"Oh, Pretty Woman",46,8,8,,,,
45,down,Luke Combs,The Kind of Love We Make,23,23,4,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,47,5,198,,,,
47,down,Cole Swindell,Single Saturday Night,31,31,2,,,,
48,up,Shania Twain,You're Still the One,48,3,194,,,,
49,-,Dixon Dallas,Good Lookin',-,8,1,,,,
50,down,Faith Hill,There You'll Be,49,10,196,,,,
51,down,Johnny Cash,Folsom Prison Blues (Live),50,10,196,,,,
52,-,Nickel Creek,Destination,-,2,12,,,,
53,down,Cole Swindell,She Had Me At Heads Carolina,35,17,4,,,,
54,down,Thomas Rhett,Half Of Me (feat. Riley Green),39,39,2,,,,
55,down,Keith Urban,The Fighter (feat. Carrie Underwood),51,9,195,,,,
56,-,Chad Cooke Band,Oil Man,-,3,1,,,,
57,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,10,,,,
58,down,Jami Grooms,Her Little Man,56,56,2,,,,
59,down,Chris Stapleton,Parachute,45,26,10,,,,
60,-,Blues Saraceno,Dogs of War,-,17,40,,,,
61,-,Blues Saraceno,Grave Digger,-,38,3,,,,
62,-,Jokes On Wokes,Go Woke Go Broke,-,43,1,,,,
63,-,Nik Ammar,Guilty Man,-,46,1,,,,
64,-,Chad Cooke Band,Oil Man,-,5,1,,,,
65,down,Rascal Flatts,Unstoppable,11,11,2,,,,
66,down,Marc Cohn,Walking In Memphis,26,4,196,,,,
67,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,17,173,,,,
68,down,100 Folk Celsius,Ohio,63,13,189,,,,
69,-,Dixon Dallas,F150,-,28,1,,,,
70,-,Dixon Dallas,Sleeping All Alone,-,29,1,,,,
71,down,DrummeRTee924,Takalani (feat. Benzoo & Gwitsi),6,6,2,,,,
72,-,Dixon Dallas,Like Whiskey,-,30,1,,,,
73,down,John Denver,"Take Me Home, Country Roads",64,9,83,,,,
74,down,Faith Hill,This Kiss,65,16,195,,,,
