Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,7,2,222,,,,
3,up,Jace Everett,Bad Things,4,1,219,,,,
4,up,Josh Turner,Your Man,54,1,173,,,,
5,up,Marc Cohn,Walking In Memphis,11,4,220,,,,
6,-,"Bobby Osborne, Buck White, David Grisman, Del McCoury, Frank Wakefield, Jesse McReynolds, Ricky Skaggs, Ronnie McCoury & Sam Bush",East Tennessee Blues,-,6,1,,,,
7,up,Dolly Parton,Jolene,15,2,152,,,,
8,up,Lynn Anderson,Rose Garden (Single Version),16,4,147,,,,
9,up,Johnny Cash,Hurt,18,2,222,,,,
10,up,B.J. Thomas,Raindrops Keep Fallin' On My Head,61,10,5,,,,
11,up,อัน ละน้อ,บ้านเฮาหนาวล่ะเด้,62,11,2,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,222,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,Love Story (Taylor's Version),21,2,152,18,2021-02-21,18,2021-02-21
14,-,Sam Bush,Diamond Joe,-,14,1,,,,
15,up,Kim Carnes,Bette Davis Eyes,23,7,220,,,,
16,up,Shania Twain,You're Still the One,24,3,218,,,,
17,up,Johnny Cash,The General Lee,34,9,15,,,,
18,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,221,,,,
19,up,Easton Corbin,Are You With Me,26,14,222,,,,
20,-,Sam Bush,Whisper My Name,-,20,1,,,,
21,up,Carrie Underwood,Blown Away,27,9,221,,,,
22,up,The Steel Woods,Famine Fortune,22,22,2,,,,
23,up,Bojtorján,"Vigyázz Magadra, Fiam!",29,8,222,,,,
24,up,Bojtorján,"Vigyázz Magadra, Fiam!",30,6,220,,,,
25,-,Sam Bush,Out On the Ocean,-,25,1,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,31,5,222,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,32,3,221,,,,
28,-,Sam Bush,Blue Mountain,-,28,1,,,,
29,up,Roy Orbison,"Oh, Pretty Woman",33,8,32,,,,
30,up,Carrie Underwood,Before He Cheats,35,11,216,,,,
31,up,Faith Hill,There You'll Be,37,10,220,,,,
32,up,Johnny Cash,Folsom Prison Blues (Live),38,10,220,,,,
33,up,Keith Urban,The Fighter (feat. Carrie Underwood),40,9,219,,,,
34,up,John Denver,"Take Me Home, Country Roads",41,9,106,,,,
35,up,Johnny Cash,The Man Comes Around,45,5,174,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,2,21,88,2020-03-22,66,2020-03-29
37,up,テイラー・スウィフト,I Knew You Were Trouble.,44,4,211,,,,
38,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,6,220,,,,
39,up,The Steel Woods,Axe,47,7,9,,,,
40,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),46,17,196,,,,
41,up,100 Folk Celsius,Ohio,48,13,211,,,,
42,up,Faith Hill,This Kiss,52,16,214,,,,
43,down,Johnny Cash,Ring of Fire,2,1,220,,,,
44,up,Sturgill Simpson,Brace for Impact (Live a Little),49,44,2,,,,
45,up,テイラー・スウィフト,22,55,6,186,,,,
46,down,Johnny Cash,Solitary Man,36,8,176,,,,
47,down,Jordan Davis,Next Thing You Know,9,9,2,,,,
48,-,Morgan Wallen,Last Night,-,5,22,,,,
49,down,Paul Cauthen,Everybody Walkin' This Land,10,10,4,,,,
50,up,Chris Stapleton,Tennessee Whiskey,64,4,142,,,,
51,down,Lainey Wilson,Watermelon Moonshine,28,23,4,,,,
52,down,Nate Smith,Wreckage,17,15,4,,,,
53,down,Johnny Cash,I Walk the Line,8,8,222,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,12,5,216,,,,
55,down,Butch Baldassari,Unclouded Day,3,3,2,,,,
56,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,12,1,,,,
57,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,14,1,,,,
58,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],5,5,4,,,,
59,down,Blanco Brown,The Git Up,6,5,55,47,2019-10-27,47,2019-10-27
60,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,69,,,,
61,down,Drake White,50 Years Too Late,13,13,3,,,,
