Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,23,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,23,,,,
4,up,Johnny Cash,Hurt,5,2,23,,,,
5,up,Johnny Cash,Ring of Fire,10,1,23,,,,
6,down,Johnny Cash,God's Gonna Cut You Down,4,3,23,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,23,,,,
8,up,Marc Cohn,Walking In Memphis,18,4,21,,,,
9,up,Jace Everett,Bad Things,19,1,23,,,,
10,up,Johnny Cash,The Man Comes Around,15,5,23,,,,
11,-,Ingrid Andress,Bad Advice,-,11,1,,,,
12,-,Carrie Underwood,Temporary Home,-,12,1,,,,
13,up,Johnny Cash,Sixteen Tons,49,13,2,,,,
14,-,Miranda Lambert,Fire Escape,-,14,1,,,,
15,-,Mat Best & Tim Montana,Quarantine,-,7,1,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,6,18,,,,
17,up,Emmylou Harris & John Prine,Magnolia Wind,92,17,2,,,,
18,up,James Morrison,You Give Me Something (Eg Version),25,5,23,,,,
19,up,Destin Bennett,Chevy,94,19,2,,,,
20,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,1,92,2020-03-29,55,2020-04-12
21,down,Johnny Cash,Solitary Man,13,8,23,,,,
22,up,テイラー・スウィフト,22,26,6,23,,,,
23,down,Johnny Cash,I Won't Back Down,17,12,23,,,,
24,up,Pistol Annies,Hush Hush,29,24,2,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,6,5,23,,,,
26,down,Tammy Wynette & Joe Diffie,Glass Houses,8,8,2,,,,
27,up,Easton Corbin,Are You With Me,28,14,23,,,,
28,up,Shania Twain,That Don't Impress Me Much,30,2,23,,,,
29,up,Rascal Flatts,Life Is a Highway,31,6,23,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,11,23,,,,
31,-,Kelsea Ballerini,We Were Like,-,12,1,,,,
32,up,"Hank Williams, Jr.",A Country Boy Can Survive,86,32,2,,,,
33,up,Johnny Cash,Personal Jesus,35,7,23,,,,
34,up,Kim Carnes,Bette Davis Eyes,36,8,23,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),77,9,20,,,,
36,down,Bojtorján,"Vigyázz Magadra, Fiam!",7,6,23,,,,
37,up,Carrie Underwood,Blown Away,39,9,23,,,,
38,up,Bojtorján,"Vigyázz Magadra, Fiam!",40,8,23,,,,
39,up,Pistol Annies,Takin' Pills,60,39,2,,,,
40,up,Shania Twain,You're Still the One,42,3,23,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,43,5,23,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,23,21,2019-10-06,9,2019-10-13
43,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",44,11,23,,,,
44,up,Johnny Cash,I Walk the Line,45,8,23,,,,
45,up,100 Folk Celsius,Boldog szuletesnapot,46,4,23,,,,
46,down,Steven Tyler,"Red, White & You",33,7,6,,,,
47,up,Faith Hill,There You'll Be,47,10,23,,,,
48,-,The Band Perry,If I Die Young,-,12,1,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White),50,4,23,,,,
50,up,Johnny Cash,Folsom Prison Blues (Live),51,10,21,,,,
51,up,Bojtorján,Csengőszó,52,37,23,,,,
52,down,Jimmy Ryser,Same Old Look,16,16,2,,,,
53,up,Carrie Underwood,Before He Cheats,53,11,23,,,,
54,up,Faith Hill,This Kiss,54,16,23,,,,
55,up,Aranyakkord,Otthon Lenni Valahol,56,16,23,,,,
56,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,17,23,,,,
57,up,Carrie Underwood,Good Girl,58,42,23,,,,
58,up,Bojtorján,Csavargódal,59,12,23,,,,
59,up,Bojtorján,Száncsengő,61,17,23,,,,
60,up,Zac Brown Band,Chicken Fried,62,26,5,,,,
61,up,Johnny Cash,One,63,8,23,,,,
62,-,Poco,Rose of Cimarron,-,13,1,,,,
63,up,Carrie Underwood,Smoke Break,65,51,23,,,,
64,up,Keith Urban,Somebody Like You,66,22,23,,,,
65,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),95,6,23,,,,
66,up,Hunter Hayes,I Want Crazy (Encore),68,55,23,,,,
67,up,Willie Nelson,The Scientist,69,56,23,,,,
68,up,100 Folk Celsius,Ohio,71,13,21,,,,
69,up,Jake Owen,Barefoot Blue Jean Night,73,63,23,,,,
70,up,Alan Jackson,Chattahoochee,74,9,23,,,,
71,up,Various Artists,Ob's stürmt oder schneit (Panzerlied),75,65,23,,,,
72,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),76,11,23,,,,
73,down,Jace Everett,Half Of My Mistakes,22,22,2,,,,
74,up,100 Folk Celsius,Orszagut,78,12,23,,,,
75,down,Johnny Cash,You Are My Sunshine,38,9,23,,,,
76,up,Kari Kimmel,Black,79,28,23,,,,
77,down,Jace Everett,That's The Kind Of Love I'm In,24,24,2,,,,
78,up,Jace Everett,Bad Things (Club Mix),80,14,23,,,,
79,up,Faith Hill,There You'll Be,81,70,23,,,,
80,up,Blake Shelton,God's Country,82,11,22,99,2019-10-13,93,2019-11-24
81,-,Yara Meyers,Someday (feat. Nathalie Hedin),-,23,1,,,,
82,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,24,1,,,,
83,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,29,1,,,,
84,down,Chris Stapleton,Tennessee Whiskey,34,4,5,,,,
85,down,Luke Bryan,Crash My Party,9,9,3,,,,
86,down,Lady Antebellum,If I Knew Then,11,11,3,,,,
87,-,Jillian Jacqueline,If I Were You (feat. Keith Urban),-,9,1,,,,
88,down,Lady Antebellum,When You Got a Good Thing,20,20,3,,,,
89,down,Johnny Cash,I Hung My Head,83,74,21,,,,
90,down,Carrie Underwood,Something in the Water,84,41,22,,,,
91,down,Kenny Rogers,Planet Texas,23,15,23,,,,
92,-,Thomas Rhett,Craving You (feat. Maren Morris),-,6,4,,,,
93,down,Ryan Adams,Desire,55,13,16,,,,
94,down,Rascal Flatts,Bless the Broken Road,85,76,21,,,,
95,down,Caroline Jones,Country Girl,27,19,3,,,,
96,down,Kenny Chesney,Come Over,87,22,4,,,,
97,down,キース・アーバン,Used To the Pain,37,7,3,,,,
98,down,Carrie Underwood,Two Black Cadillacs,88,77,20,,,,
99,down,100 Folk Celsius,Paff a buvos sarkany,89,3,17,,,,
100,-,Lionel Richie,Lady (feat. Kenny Rogers),-,10,2,,,,
