Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,209,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,5,1,206,,,,
3,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,8,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,4,2,209,,,,
5,up,Marc Cohn,Walking In Memphis,10,4,207,,,,
6,up,Dolly Parton,Jolene,12,2,139,,,,
7,up,Willie Nelson,On the Road Again,15,7,2,,,,
8,up,Lynn Anderson,Rose Garden (Single Version),14,4,134,,,,
9,-,Benjamin Dakota Rogers,Man Of Constant Sorrow,-,9,1,,,,
10,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,10,6,,,,
11,-,Luke Grimes & Foy Vance,Hold On,-,11,1,,,,
12,up,Johnny Cash,Hurt,17,2,209,,,,
13,-,Luke Combs,Fast Car,-,4,10,,,,
14,-,Nickel Creek,Destination,-,2,15,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,209,21,2019-10-06,9,2019-10-13
16,-,Glen Campbell,William Tell Overture (Live),-,16,1,,,,
17,-,Tyler Stokes,Sound of Silence,-,17,1,,,,
18,-,Glen Campbell,Wichita Lineman,-,18,1,,,,
19,up,Kim Carnes,Bette Davis Eyes,24,7,207,,,,
20,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,11,77,2020-04-26,77,2020-04-26
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,11,208,,,,
22,up,Morgan Wallen,Last Night,53,5,16,,,,
23,up,Easton Corbin,Are You With Me,27,14,209,,,,
24,up,Johnny Cash,I Walk the Line,28,8,209,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),38,2,139,18,2021-02-21,18,2021-02-21
26,up,Austin Williams,Wanna Be Saved,51,7,4,,,,
27,up,Carrie Underwood,Blown Away,29,9,208,,,,
28,up,Bojtorján,"Vigyázz Magadra, Fiam!",30,8,209,,,,
29,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (2015 Remastered Version),42,29,2,,,,
30,up,Bojtorján,"Vigyázz Magadra, Fiam!",31,6,207,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,22,5,203,,,,
32,-,Lee Brice,One of Them Girls,-,12,3,61,2020-04-19,61,2020-04-19
33,up,Johnny Cash,God's Gonna Cut You Down,33,3,208,,,,
34,-,Kenny Chesney,Get Along,-,34,1,,,,
35,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),34,6,209,,,,
36,up,Roy Orbison,"Oh, Pretty Woman",36,8,19,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,37,5,209,,,,
38,up,Faith Hill,There You'll Be,40,10,207,,,,
39,up,Johnny Cash,Folsom Prison Blues (Live),41,10,207,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),43,9,206,,,,
41,up,Poor Man's Poison,Feed the Machine,49,41,2,,,,
42,down,John Denver,"Take Me Home, Country Roads",35,9,93,,,,
43,up,Kenny Rogers,Lady,47,1,61,,,,
44,down,Shania Twain,You're Still the One,18,3,205,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,44,4,198,,,,
46,-,100 Folk Celsius,Boldog szuletesnapot,-,4,194,,,,
47,down,Carrie Underwood,Before He Cheats,11,11,203,,,,
48,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),46,17,183,,,,
49,down,100 Folk Celsius,Ohio,48,13,199,,,,
50,down,Josh Turner,Your Man,2,1,164,,,,
51,down,Johnny Cash,Ring of Fire,3,1,207,,,,
52,-,Bryan Martin,We Ride (Acoustic),-,52,1,,,,
53,down,Josh Ross,Do What You Love,39,39,2,,,,
54,down,Faith Hill,This Kiss,50,16,203,,,,
55,-,Shania Twain,Party for Two (feat. Billy Currington),-,5,1,,,,
56,-,Eliza Gilkyson,Borderline,-,6,1,,,,
57,-,Joelpatrick,Pickup Man,-,13,1,,,,
58,-,Joe Diffie,Pickup Man (Re-Recorded),-,15,1,,,,
59,down,Home Free,Stand By Me (Home Free's Version),20,20,2,,,,
60,-,Dolly Parton,Save the Last Dance for Me,-,25,1,,,,
61,down,Noah Hicks,Dirt On It,6,6,2,,,,
62,down,Heath Sanders,Bloodline,7,7,3,,,,
