Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,3,1,199,,,,
3,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),26,3,7,,,,
4,down,Lady Antebellum,Need You Now,2,2,201,,,,
5,down,Jace Everett,Bad Things,4,1,198,,,,
6,down,Dolly Parton,Jolene,5,2,131,,,,
7,up,Luke Combs,Fast Car,17,4,8,,,,
8,up,Josh Turner,Your Man,15,1,158,,,,
9,down,Marc Cohn,Walking In Memphis,6,4,199,,,,
10,-,Luke Combs,When It Rains It Pours,-,10,4,,,,
11,-,Luke Combs,Hurricane,-,11,3,,,,
12,up,Mac Davis,Baby Don't Get Hooked On Me,23,12,2,,,,
13,up,Lucette,Bobby Reid,54,13,2,,,,
14,-,Maddie & Tae,Girl in a Country Song,-,11,1,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),8,4,126,,,,
16,-,Tammy Wynette,Stand By Your Man,-,16,1,,,,
17,-,Mitchell Tenpenny,We Got History,-,17,1,,,,
18,up,Kim Carnes,Bette Davis Eyes,18,8,201,,,,
19,-,Morgan Wallen,One Thing At A Time,-,19,1,,,,
20,down,Johnny Cash,Hurt,11,2,201,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,201,21,2019-10-06,9,2019-10-13
22,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,22,1,,,,
23,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,11,200,,,,
24,down,Easton Corbin,Are You With Me,19,14,201,,,,
25,down,Johnny Cash,I Walk the Line,20,8,201,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),21,2,131,18,2021-02-21,18,2021-02-21
27,down,Carrie Underwood,Blown Away,24,9,200,,,,
28,-,Jameson Rodgers,Mine for the Summer,-,15,1,,,,
29,down,Bojtorján,"Vigyázz Magadra, Fiam!",27,8,201,,,,
30,down,Bojtorján,"Vigyázz Magadra, Fiam!",28,6,199,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,29,3,200,,,,
32,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,6,201,,,,
33,down,Roy Orbison,"Oh, Pretty Woman",31,8,11,,,,
34,-,Morgan Wallen,Last Night,-,5,9,,,,
35,down,Johnny Cash,(Ghost) Riders In the Sky,32,5,201,,,,
36,down,Shania Twain,You're Still the One,33,3,197,,,,
37,-,Glen Campbell,Southern Nights,-,31,6,,,,
38,down,Carrie Underwood,Before He Cheats,35,11,195,,,,
39,-,Glen Campbell,Gentle On My Mind,-,34,3,,,,
40,down,Faith Hill,There You'll Be,34,10,199,,,,
41,down,Johnny Cash,Folsom Prison Blues (Live),36,10,199,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,9,198,,,,
43,up,Morgan Wallen,Last Night,46,14,4,,,,
44,up,Morgan Evans,Day Drunk,47,44,2,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,40,4,191,,,,
46,down,Lil Durk,Stand By Me (feat. Morgan Wallen),25,25,2,,,,
47,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),42,17,176,,,,
48,down,100 Folk Celsius,Ohio,43,13,192,,,,
49,down,John Denver,"Take Me Home, Country Roads",44,9,86,,,,
50,down,Faith Hill,This Kiss,45,16,197,,,,
51,-,Tyler Hubbard,Dancin’ In The Country,-,17,1,,,,
52,down,Oliver Anthony Music,90 some Chevy,10,9,5,,,,
53,down,Oliver Anthony Music,I Want to go Home,12,12,5,,,,
54,down,Oliver Anthony Music,90 Some Chevy (Live),7,7,2,,,,
55,down,Oliver Anthony Music,I Want To Go Home (live),9,9,2,,,,
