Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,100,,,,
2,up,Lady Antebellum,Need You Now,2,2,100,,,,
3,up,Johnny Cash,Ring of Fire,5,1,99,,,,
4,up,Jace Everett,Bad Things,4,1,99,,,,
5,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),27,5,2,,,,
6,up,Cody Johnson,Welcome to the Show,46,6,2,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,100,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,100,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Love Story (Taylor's Version),73,2,30,18,2021-02-21,18,2021-02-21
10,-,Robin Loxley & Jay Hawke,Crop Won't Ever Come,-,10,1,,,,
11,down,Steven Tyler,"Red, White & You",9,7,83,,,,
12,down,Johnny Cash,Hurt,8,2,100,,,,
13,down,Josh Turner,Your Man,10,1,58,,,,
14,down,Marc Cohn,Walking In Memphis,11,4,98,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),13,4,25,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,6,95,,,,
17,down,Johnny Cash,Ain't No Grave,15,6,52,,,,
18,up,James Morrison,You Give Me Something (Eg Version),30,5,100,,,,
19,up,Nik Ammar,Diggin' my Own Grave,62,19,5,,,,
20,down,Dolly Parton,Jolene,18,2,30,,,,
21,-,Sam Hunt,23,-,6,1,,,,
22,down,Drew Baldridge,She's Somebody's Daughter,12,12,2,,,,
23,-,Sam Hunt,Body Like a Back Road,-,23,1,,,,
24,down,Billy Ray Cyrus,Achy Breaky Heart,20,4,75,,,,
25,-,Johnny Cash,We'll Meet Again,-,13,3,,,,
26,down,テイラー・スウィフト,22,23,6,100,,,,
27,down,Johnny Cash,The Man Comes Around,22,5,100,,,,
28,-,Lynn Anderson,Rose Garden (Re-Recorded),-,28,1,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,100,21,2019-10-06,9,2019-10-13
30,up,Billy Swan,I Can Help,45,12,2,,,,
31,down,Chris Stapleton,Tennessee Whiskey,25,4,59,,,,
32,up,The Brother Brothers,On the Road Again,74,32,2,,,,
33,down,Shania Twain,That Don't Impress Me Much,29,2,100,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,31,5,100,,,,
35,-,Johnny Cash,Cry! Cry! Cry!,-,14,3,,,,
36,up,Johnny Cash,One,61,8,100,,,,
37,down,Easton Corbin,Are You With Me,32,14,100,,,,
38,down,Johnny Cash,You Are My Sunshine,34,9,99,,,,
39,-,Johnny Cash,I Walk the Line,-,18,1,,,,
40,up,Shania Twain,You're Still the One,42,3,100,,,,
41,down,Kim Carnes,Bette Davis Eyes,36,7,100,,,,
42,down,Johnny Cash,I Walk the Line,37,8,100,,,,
43,-,Johnny Cash,Get Rhythm,-,20,1,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,11,100,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,16,3,99,,,,
46,-,Johnny Cash,Home of the Blues,-,23,1,,,,
47,-,Johnny Cash,Thirteen,-,25,1,,,,
48,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",40,11,100,,,,
49,-,Junior Brown,Surf Medley,-,49,1,,,,
50,down,Carrie Underwood,Blown Away,41,9,99,,,,
51,-,Johnny Cash,I'll Fly Away,-,28,1,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,9,97,,,,
53,-,Johnny Cash,Salty Dog,-,30,1,,,,
54,down,Bojtorján,"Vigyázz Magadra, Fiam!",44,8,100,,,,
55,down,Bojtorján,"Vigyázz Magadra, Fiam!",47,6,100,,,,
56,-,Johnny Cash,Cindy (feat. Nick Cave),-,32,1,,,,
57,down,Johnny Cash,Solitary Man,48,8,100,,,,
58,up,Johnny Cash,I Won't Back Down,60,12,100,,,,
59,-,Johnny Cash,Devil's Right Hand,-,34,1,,,,
60,down,100 Folk Celsius,Boldog szuletesnapot,49,4,100,,,,
61,down,Faith Hill,There You'll Be,50,10,98,,,,
62,down,Shania Twain,From This Moment On (feat. Bryan White),51,4,100,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,6,100,,,,
64,-,Johnny Cash,Long Black Veil,-,35,1,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,56,5,100,,,,
66,down,Johnny Cash,Folsom Prison Blues (Live),57,10,98,,,,
67,-,Johnny Cash,You're My Baby,-,38,1,,,,
68,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,52,1,,,,
69,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,11,97,,,,
70,-,Johnny Cash,Big River,-,29,4,,,,
71,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,68,1,,,,
72,down,Carrie Underwood,Before He Cheats,58,11,100,,,,
73,down,Shania Twain,Ka-Ching! (Green),64,13,39,,,,
74,down,Aranyakkord,Otthon Lenni Valahol,65,16,100,,,,
75,down,100 Folk Celsius,Ohio,66,13,97,,,,
76,down,Bojtorján,Csengőszó,68,37,100,,,,
77,down,Lynn Anderson,Rose Garden,21,21,2,,,,
78,down,Faith Hill,This Kiss,69,16,100,,,,
79,-,James Taylor,You've Got a Friend (feat. Kurt Van Meter),-,8,1,,,,
80,down,Taylor Swift,Come Back... Be Here,75,9,83,,,,
81,down,Steve ‘n’ Seagulls,Thunderstruck,76,20,12,,,,
82,down,Josh Turner,Why Don't We Just Dance,79,22,57,,,,
83,down,Johnny Cash,Personal Jesus,59,7,100,,,,
84,down,Keith Urban,Somebody Like You,80,22,98,,,,
85,down,Caroline Jones,Country Girl,19,19,5,,,,
86,-,Ryan Adams,Desire,-,13,71,,,,
87,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),82,17,99,,,,
88,down,Carrie Underwood,Good Girl,85,42,99,,,,
