Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,101,,,,
2,up,Lady Antebellum,Need You Now,2,2,101,,,,
3,up,Johnny Cash,Ring of Fire,3,1,100,,,,
4,-,Dave Fenley,Turn the Page,-,4,1,,,,
5,down,Jace Everett,Bad Things,4,1,100,,,,
6,up,Sam Hunt,23,21,6,2,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,101,,,,
8,up,James Taylor,You've Got a Friend (feat. Kurt Van Meter),79,8,2,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,101,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Hurt,12,2,101,,,,
11,-,Nancy Sinatra,These Boots Are Made for Walkin',-,4,1,,,,
12,down,Steven Tyler,"Red, White & You",11,7,84,,,,
13,up,Johnny Cash,We'll Meet Again,25,13,4,,,,
14,up,Johnny Cash,The Man Comes Around,27,5,101,,,,
15,up,Johnny Cash,Cry! Cry! Cry!,35,14,4,,,,
16,down,Josh Turner,Your Man,13,1,59,,,,
17,-,Scotty McCreery,Wherever You Are,-,17,1,,,,
18,up,Johnny Cash,I Walk the Line,39,18,2,,,,
19,down,Marc Cohn,Walking In Memphis,14,4,99,,,,
20,up,Johnny Cash,Get Rhythm,43,20,2,,,,
21,down,Lynn Anderson,Rose Garden (Single Version),15,4,26,,,,
22,-,Walker Hayes,Fancy Like,-,14,8,,,,
23,up,Johnny Cash,Home of the Blues,46,23,2,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,6,96,,,,
25,up,Johnny Cash,Thirteen,47,25,2,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,45,3,100,,,,
27,down,Johnny Cash,Ain't No Grave,17,6,53,,,,
28,up,Johnny Cash,I'll Fly Away,51,28,2,,,,
29,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,29,1,,,,
30,up,Johnny Cash,Salty Dog,53,30,2,,,,
31,down,Dolly Parton,Jolene,20,2,31,,,,
32,up,Johnny Cash,Cindy (feat. Nick Cave),56,32,2,,,,
33,down,James Morrison,You Give Me Something (Eg Version),18,5,101,,,,
34,up,Johnny Cash,Devil's Right Hand,59,34,2,,,,
35,up,Johnny Cash,Long Black Veil,64,35,2,,,,
36,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),69,11,98,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,24,4,76,,,,
38,up,Johnny Cash,You're My Baby,67,38,2,,,,
39,down,テイラー・スウィフト,22,26,6,101,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,101,21,2019-10-06,9,2019-10-13
41,down,Chris Stapleton,Tennessee Whiskey,31,4,60,,,,
42,-,Lee Brice,Rumor (Acoustic),-,42,1,,,,
43,down,Shania Twain,That Don't Impress Me Much,33,2,101,,,,
44,-,Jamie McDell,Not Ready Yet,-,17,1,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,34,5,101,,,,
46,up,Johnny Cash,Personal Jesus,83,7,101,,,,
47,down,Easton Corbin,Are You With Me,37,14,101,,,,
48,down,Johnny Cash,You Are My Sunshine,38,9,100,,,,
49,down,Robin Loxley & Jay Hawke,Crop Won't Ever Come,10,10,2,,,,
50,down,Shania Twain,You're Still the One,40,3,101,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),9,2,31,18,2021-02-21,18,2021-02-21
52,up,Levi Hummon,Paying For It (feat. Walker Hayes),68,52,2,,,,
53,down,Kim Carnes,Bette Davis Eyes,41,8,101,,,,
54,down,Johnny Cash,I Walk the Line,42,8,101,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,11,101,,,,
56,down,Johnny Cash,One,36,8,101,,,,
57,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",48,11,101,,,,
58,down,Carrie Underwood,Blown Away,50,9,100,,,,
59,down,Keith Urban,The Fighter (feat. Carrie Underwood),52,9,98,,,,
60,down,Bojtorján,"Vigyázz Magadra, Fiam!",54,8,101,,,,
61,down,Bojtorján,"Vigyázz Magadra, Fiam!",55,6,101,,,,
62,down,Johnny Cash,Solitary Man,57,8,101,,,,
63,down,Johnny Cash,I Won't Back Down,58,12,101,,,,
64,up,Johnny Cash,Big River,70,29,5,,,,
65,down,100 Folk Celsius,Boldog szuletesnapot,60,4,101,,,,
66,down,Faith Hill,There You'll Be,61,10,99,,,,
67,down,Shania Twain,From This Moment On (feat. Bryan White),62,4,101,,,,
68,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",71,68,2,,,,
69,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,6,101,,,,
70,down,Johnny Cash,(Ghost) Riders In the Sky,65,5,101,,,,
71,down,Johnny Cash,Folsom Prison Blues (Live),66,10,99,,,,
72,down,Junior Brown,Surf Medley,49,49,2,,,,
73,down,Lynn Anderson,Rose Garden (Re-Recorded),28,28,2,,,,
74,down,Caroline Jones,Come In (But Don't Make Yourself Comfortable),5,5,3,,,,
75,down,Cody Johnson,Welcome to the Show,6,6,3,,,,
76,-,Kane Brown & H.E.R.,Blessed & Free,-,20,1,,,,
77,-,Taylor Swift,Red (Demo),-,30,65,,,,
78,down,Sam Hunt,Body Like a Back Road,23,23,2,,,,
79,down,Billy Swan,I Can Help,30,12,3,,,,
80,down,Carrie Underwood,Before He Cheats,72,11,101,,,,
81,down,Shania Twain,Ka-Ching! (Green),73,13,40,,,,
