Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,173,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,2,1,172,,,,
3,up,Lady Antebellum,Need You Now,6,2,173,,,,
4,up,Johnny Cash,Ring of Fire,4,1,171,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,19,5,18,,,,
6,up,Shania Twain,Giddy Up!,48,6,8,,,,
7,up,Shania Twain,Waking Up Dreaming,53,7,5,,,,
8,up,Marc Cohn,Walking In Memphis,9,4,171,,,,
9,up,Lynn Anderson,Rose Garden (Single Version),12,4,98,,,,
10,up,Dolly Parton,Jolene,16,2,103,,,,
11,-,Shania Twain,Inhale/Exhale AIR,-,11,1,,,,
12,up,Johnny Cash,Hurt,21,2,173,,,,
13,up,CHASE WRIGHT,Lying With You,39,13,2,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,173,21,2019-10-06,9,2019-10-13
15,down,Josh Turner,Your Man,5,1,130,,,,
16,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,11,172,,,,
17,-,Poor Man's Poison,Hell's Comin' with Me,-,17,6,,,,
18,up,Easton Corbin,Are You With Me,29,14,173,,,,
19,up,Kim Carnes,Bette Davis Eyes,30,8,173,,,,
20,up,Johnny Cash,I Walk the Line,32,8,173,,,,
21,-,Ashley McBryde & Brothers Osborne,Play Ball,-,21,1,,,,
22,up,Coffey Anderson,Mr Red White and Blue,33,7,107,,,,
23,up,Carrie Underwood,Blown Away,35,9,172,,,,
24,up,100 Folk Celsius,Boldog szuletesnapot,36,4,173,,,,
25,up,Bojtorján,"Vigyázz Magadra, Fiam!",37,8,173,,,,
26,up,Taylor Swift,Long Live,57,23,5,,,,
27,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),38,6,173,,,,
28,up,Bojtorján,"Vigyázz Magadra, Fiam!",40,6,173,,,,
29,up,Johnny Cash,(Ghost) Riders In the Sky,41,5,173,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,43,3,172,,,,
31,up,Faith Hill,There You'll Be,44,10,171,,,,
32,up,Johnny Cash,Folsom Prison Blues (Live),45,10,171,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),47,2,103,18,2021-02-21,18,2021-02-21
34,up,Shania Twain,Man! I Feel Like a Woman!,58,5,172,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),64,9,170,,,,
36,up,Carrie Underwood,Before He Cheats,69,11,167,,,,
37,-,Babble,Something in the Orange,-,37,1,,,,
38,down,Shania Twain,You're Still the One,24,3,172,,,,
39,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),70,17,148,,,,
40,up,John Denver,"Take Me Home, Country Roads",71,9,58,,,,
41,-,Shania Twain,Got It Good,-,41,1,,,,
42,up,Faith Hill,This Kiss,74,16,170,,,,
43,up,Aranyakkord,Otthon Lenni Valahol,76,16,171,,,,
44,down,Webb Pierce,Honky Tonk Song,3,3,2,,,,
45,-,100 Folk Celsius,Ohio,-,13,164,,,,
46,down,johnny freedom,Ain't I Right,31,31,2,,,,
47,-,George Strait,All My Ex's Live In Texas,-,21,5,,,,
48,down,George Strait,All My Ex's Live In Texas,1,1,3,,,,
49,down,Alan Jackson,Country Boy,13,13,4,,,,
50,down,Scotch & Brandy,All American Dream,25,25,2,,,,
51,-,Bojtorján,Csengőszó,-,37,162,,,,
52,-,Vince Gill,Whenever You Come Around,-,13,4,,,,
53,-,Pickin' On Series,Whenever You Come Around,-,17,1,,,,
54,down,Boots Randolph,I Really Don't Want to Know,7,7,3,,,,
55,down,Pokey LaFarge,Central Time,20,20,2,,,,
56,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,11,158,,,,
57,down,Takkatan Chonlada,หัวใจหลังดวงจันทร์,10,10,3,,,,
58,down,Beccy Cole,It's Only the Beginning,11,5,3,,,,
59,down,Beccy Cole,Danny's Song,14,14,3,,,,
60,down,Beccy Cole,Insensitive,15,15,3,,,,
61,down,Beccy Cole,Here You Come Again,17,17,3,,,,
62,down,John Denver,Rocky Mountain High,18,18,3,,,,
63,-,テイラー・スウィフト,22,-,6,169,,,,
