Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,205,7,2019-10-06,7,2019-10-06
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,5,88,2020-03-22,66,2020-03-29
3,up,Justin Champagne,When I Pull Up,75,3,2,,,,
4,up,Shania Twain,You're Still the One,10,3,201,,,,
5,down,Johnny Cash,Ring of Fire,3,1,203,,,,
6,up,Jess Moskaluke,Good Nights,19,6,2,,,,
7,down,Jace Everett,Bad Things,4,1,202,,,,
8,up,Owen Riegling,Old Dirt Roads,31,8,2,,,,
9,down,Dolly Parton,Jolene,8,2,135,,,,
10,up,Diplo & Jessie Murph,Heartbroken (Apple Music Session),66,10,2,,,,
11,up,Brett Kissel,Anthem,42,11,2,,,,
12,up,Tracy Byrd,I'm from the Country,45,12,2,,,,
13,down,Lady Antebellum,Need You Now,2,2,205,,,,
14,up,Andrew Hyatt,My Kind of Crazy,49,14,2,,,,
15,up,Brett Kissel,Airwaves,52,15,2,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,10,,,,
17,up,Jeff Carson,Yeah Buddy,53,17,2,,,,
18,-,Drew Baldridge,Legacy,-,18,1,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,7,5,199,,,,
20,down,Marc Cohn,Walking In Memphis,9,4,203,,,,
21,up,Jelly Roll,Dragging These Roots,54,21,2,,,,
22,-,Everly Fair,I Love You Always Forever (Acoustic),-,20,1,,,,
23,up,Hailey Whitters,I’m In Love,56,23,2,,,,
24,up,Ryan Waters Band,Busch Lit (feat. Dylan Wolfe),59,24,2,,,,
25,down,Morgan Wallen,You Proof,17,17,2,,,,
26,down,Shania Twain,Ka-Ching! (Red),12,1,14,,,,
27,down,Morgan Wallen,Last Night,5,5,13,,,,
28,down,Lynn Anderson,Rose Garden (Single Version),13,4,130,,,,
29,-,Darius Rucker,Wagon Wheel,-,13,8,,,,
30,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),16,16,2,,,,
31,-,Sam Hunt,Body Like a Back Road,-,23,3,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,205,21,2019-10-06,9,2019-10-13
33,-,The Tractors,Baby Likes to Rock It,-,33,3,,,,
34,-,Conner Smith,Take It Slow,-,34,1,,,,
35,up,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),62,35,2,,,,
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,3,14,,,,
37,up,Chris Stapleton,White Horse,63,37,2,,,,
38,-,Alan Jackson,Summertime Blues,-,20,4,,,,
39,up,Dawson Gray,All She Did,64,39,2,,,,
40,up,Aaron Goodvin,Country Dance,65,40,2,,,,
41,up,Gord Bamford,Canadian Dirt,67,41,2,,,,
42,up,Jeff Carson & Michael Ray,The Car,68,42,2,,,,
43,up,Lindsay Ell,Sweet Spot,69,43,2,,,,
44,up,Meghan Patrick,Greatest Show On Dirt,70,44,2,,,,
45,up,Shantaia,Damaged Goods,71,45,2,,,,
46,up,Johnny Cash,Hurt,81,2,205,,,,
47,up,Shantaia,Broke to Brand New,72,47,2,,,,
48,-,Wheeler Walker Jr.,Puss in Boots,-,16,1,,,,
49,up,Ward Davis,Another Bad Apple,73,49,2,,,,
50,up,Cody Johnson,'Til You Can't,74,50,2,,,,
51,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,11,204,,,,
52,up,Emily Reid,Stay Golden,76,52,2,,,,
53,down,Easton Corbin,Are You With Me,21,14,205,,,,
54,-,Danica Crnogorčević,Vila sa Kosara (original),-,17,3,,,,
55,down,Johnny Cash,I Walk the Line,22,8,205,,,,
56,-,Anne Murray,You Needed Me,-,43,1,,,,
57,up,Tracy Byrd,The Keeper of the Stars,77,57,2,,,,
58,up,George Strait,Ocean Front Property,78,58,2,,,,
59,up,Shania Twain,Ain't No Particular Way (Green),79,59,2,,,,
60,up,Tim McGraw,Down On the Farm,80,60,2,,,,
61,up,Jordan Davis,What My World Spins Around,84,13,5,,,,
62,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,8,,,,
63,up,Nate Smith,Whiskey On You,86,16,6,,,,
64,up,Thomas Rhett,What's Your Country Song,87,9,8,,,,
65,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,30,1,,,,
66,up,Maren Morris,The Tree,88,66,2,,,,
67,up,Riley Green,Different 'Round Here (feat. Luke Combs),89,11,5,,,,
68,up,Jason Aldean,Dirt Road Anthem,90,68,2,,,,
69,up,Megan Moroney,I'm Not Pretty,91,69,2,,,,
70,up,Sam Hunt,Outskirts,92,70,2,,,,
71,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),51,22,5,,,,
72,up,Tracy Byrd,Watermelon Crawl,93,72,2,,,,
73,up,Tim McGraw,My Best Friend,94,73,2,,,,
74,down,Taylor Swift,Love Story (Taylor's Version),23,2,135,18,2021-02-21,18,2021-02-21
75,down,Carrie Underwood,Blown Away,26,9,204,,,,
76,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,6,,,,
77,down,Tennessee Ernie Ford,Sixteen Tons,34,17,7,,,,
78,down,Bojtorján,"Vigyázz Magadra, Fiam!",28,8,205,,,,
79,down,Bojtorján,"Vigyázz Magadra, Fiam!",29,6,203,,,,
80,down,Chris Stapleton,Think I'm In Love With You,6,6,2,,,,
81,down,Carrie Underwood,Out Of That Truck,39,39,2,,,,
82,down,Zac Brown Band,Homegrown,40,40,2,,,,
83,down,Jordan Davis,A Little Lime,43,43,2,,,,
84,down,Johnny Cash,God's Gonna Cut You Down,30,3,204,,,,
85,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),32,6,205,,,,
86,down,Roy Orbison,"Oh, Pretty Woman",33,8,15,,,,
87,down,Johnny Cash,(Ghost) Riders In the Sky,35,5,205,,,,
88,down,Carrie Underwood,Before He Cheats,36,11,199,,,,
89,down,Faith Hill,There You'll Be,37,10,203,,,,
90,down,Johnny Cash,Folsom Prison Blues (Live),38,10,203,,,,
91,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,9,202,,,,
