Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,213,,,,
2,up,Johnny Cash,Ring of Fire,3,1,214,,,,
3,up,Lady Antebellum,Need You Now,9,2,216,,,,
4,up,Joe Diffie,John Deere Green (Re-Recorded),14,4,2,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,216,7,2019-10-06,7,2019-10-06
6,up,Shania Twain,You're Still the One,32,3,212,,,,
7,-,Tanya Tucker,San Antonio Stroll (Single),-,7,1,,,,
8,up,Marc Cohn,Walking In Memphis,13,4,214,,,,
9,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,14,,,,
10,-,Nelly & Florida Georgia Line,Lil Bit,-,5,19,,,,
11,-,High Valley,I Be U Be,-,11,1,,,,
12,up,Dolly Parton,Jolene,18,2,146,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),19,4,141,,,,
14,down,Muyunbrothers,Ouahh Ah (Hardstyle Remix),4,4,3,,,,
15,up,George Strait,Amarillo By Morning,57,15,6,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,15,88,2020-03-22,66,2020-03-29
17,-,テイラー・スウィフト,22,-,6,180,,,,
18,-,มนต์แคน แก่นคูน,สร้างฝันด้วยกันบ่,-,18,1,,,,
19,up,Johnny Cash,Hurt,22,2,216,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),2,2,146,18,2021-02-21,18,2021-02-21
21,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),58,21,2,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,8,5,210,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,216,21,2019-10-06,9,2019-10-13
24,up,Slow Horses,Trains I Missed,59,24,2,,,,
25,up,Josh Turner,Your Man,26,1,168,,,,
26,-,Joelpatrick,Pickup Man,-,13,4,,,,
27,-,Tanya Tucker,Delta Dawn,-,27,1,,,,
28,down,Kim Carnes,Bette Davis Eyes,27,7,214,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",29,11,215,,,,
30,-,Bojtorján,Csavargódal,-,12,112,,,,
31,up,Easton Corbin,Are You With Me,31,14,216,,,,
32,up,Johnny Cash,I Walk the Line,34,8,216,,,,
33,down,The Castellows,Hurricane,5,5,2,,,,
34,up,Carrie Underwood,Blown Away,35,9,215,,,,
35,up,Bojtorján,"Vigyázz Magadra, Fiam!",36,8,216,,,,
36,up,Bojtorján,"Vigyázz Magadra, Fiam!",38,6,214,,,,
37,-,Lana Del Rey,"Take Me Home, Country Roads",-,11,3,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,39,5,216,,,,
39,-,Muyunbrothers,Mountain Breeze,-,39,1,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,40,3,215,,,,
41,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),41,6,216,,,,
42,up,Roy Orbison,"Oh, Pretty Woman",42,8,26,,,,
43,up,Carrie Underwood,Before He Cheats,44,11,210,,,,
44,up,Faith Hill,There You'll Be,45,10,214,,,,
45,up,Johnny Cash,Folsom Prison Blues (Live),47,10,214,,,,
46,down,Skylar Geer,Yellowstone (ACOUSTIC VERSION),43,43,2,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,18,,,,
48,-,Wildflowers,Got a Little Crush on You (feat. Emmi),-,48,1,,,,
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),48,9,213,,,,
50,down,John Denver,"Take Me Home, Country Roads",49,9,100,,,,
51,up,テイラー・スウィフト,I Knew You Were Trouble.,51,4,205,,,,
52,down,Thomas Rhett,Die a Happy Man,33,22,6,,,,
53,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,17,190,,,,
54,down,Eilen Jewell,Miles to Go,7,7,3,,,,
55,down,Lionel Richie,Endless Love (feat. Shania Twain),28,13,5,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,10,4,149,,,,
57,up,100 Folk Celsius,Ohio,62,13,206,,,,
58,down,Turnpike Troubadours,Black Sky,30,30,2,,,,
59,down,น้ำ กชพร,นับหนึ่งแล้วเริ่มต้นใหม่ (ยังมีวันพรุ่งนี้),12,12,3,,,,
60,down,นิว พงศกร TIG,อยากมีก็ต้องสร้าง,15,15,3,,,,
61,down,Dylan Wolfe,Love That Never Was,16,16,3,,,,
62,down,Dylan Wolfe,Kill Some Time,17,17,3,,,,
63,down,Brett Young,In Case You Didn't Know,23,22,14,,,,
64,-,Faith Hill,This Kiss,-,16,209,,,,
65,down,Dylan Wolfe,Gone With Whiskey,21,21,2,,,,
