Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,229,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,33,3,6,,,,
4,up,Jace Everett,Bad Things,4,1,226,,,,
5,down,Lady Antebellum,Need You Now,3,2,229,,,,
6,up,Marc Cohn,Walking In Memphis,6,4,227,,,,
7,up,Dolly Parton,Jolene,7,2,159,,,,
8,up,Lynn Anderson,Rose Garden (Single Version),9,4,154,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),17,2,159,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,Hurt,11,2,229,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,229,21,2019-10-06,9,2019-10-13
12,up,Josh Turner,Your Man,44,1,180,,,,
13,-,Tim McGraw & Nelly,Over and Over,-,13,4,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,16,5,223,,,,
15,up,Kim Carnes,Bette Davis Eyes,18,8,227,,,,
16,up,Johnny Cash,I Walk the Line,20,8,227,,,,
17,up,Shania Twain,You're Still the One,21,3,225,,,,
18,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
19,-,Roy Orbison,"Oh, Pretty Woman",-,8,38,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",22,11,228,,,,
21,-,Johnny Cash,One,-,8,169,,,,
22,up,Easton Corbin,Are You With Me,24,14,229,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,6,227,,,,
24,up,Carrie Underwood,Blown Away,26,9,228,,,,
25,up,Bojtorján,"Vigyázz Magadra, Fiam!",27,8,229,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,26,1,,,,
27,up,Bojtorján,"Vigyázz Magadra, Fiam!",29,6,227,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,30,5,229,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,31,3,228,,,,
30,down,Lionel Richie,Lady (feat. Kenny Rogers),14,10,25,,,,
31,-,Tyler Hubbard,Back Then Right Now,-,31,1,,,,
32,-,Crystal Gayle,Wrong Road Again,-,32,1,,,,
33,down,Carrie Underwood,Before He Cheats,32,11,223,,,,
34,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,34,1,,,,
35,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,21,1,,,,
36,-,Crystal Gayle,Ready for the Times to Get Better (Single Version) [Remastered 01],-,36,1,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,27,88,2020-03-22,66,2020-03-29
38,down,Faith Hill,There You'll Be,34,10,226,,,,
39,down,Justin Townes Earle,Walk Out,23,23,2,,,,
40,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,40,1,,,,
41,down,Johnny Cash,Folsom Prison Blues (Live),35,10,226,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),36,9,225,,,,
43,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,43,1,,,,
44,down,Thanwa Raseetanu R Siam,ทางชีวิต,28,28,2,,,,
45,down,John Denver,"Take Me Home, Country Roads",37,9,112,,,,
46,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,46,1,,,,
47,-,Drake Milligan,Sounds Like Something I'd Do,-,4,11,,,,
48,-,Kacey Musgraves,Jade Green,-,39,1,,,,
49,-,Beyoncé,YA YA,-,11,1,,,,
50,-,Dylan Wolfe,Here Without You,-,41,1,,,,
51,-,Dylan Wolfe,Wasting My Time,-,43,1,,,,
52,-,Aaron Watson,When I See You,-,44,1,,,,
53,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,13,1,,,,
54,-,Fon Thanasunthon,ชั่วเจ็ดทีดีเจ็ดหน,-,54,1,,,,
55,-,Beyoncé,DAUGHTER,-,14,1,,,,
56,down,Morgan Wallen,Last Night,38,5,28,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,39,4,217,,,,
58,down,Chris Stapleton,Tennessee Whiskey,40,4,149,,,,
59,-,Beyoncé,AMERIICAN REQUIEM,-,16,1,,,,
60,down,Roots and Recognition,Easy to Leave (feat. Jennifer Holm),10,10,2,,,,
61,-,Morgan Wallen,Thinkin’ Bout Me,-,8,1,,,,
62,down,Johnny Cash,Ring of Fire,5,1,227,,,,
63,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),41,17,202,,,,
64,down,100 Folk Celsius,Ohio,42,13,217,,,,
65,down,Uncle Kracker,Follow Me,8,8,11,,,,
66,down,Dasha,Austin,49,4,4,,,,
67,down,Kacey Musgraves,Too Good to be True,12,11,3,,,,
68,down,Colbie Caillat,I'll Be Here,15,15,3,,,,
69,down,George McAnthony,The Eyes Of The Ranger,19,19,7,,,,
70,down,Faith Hill,This Kiss,43,16,220,,,,
71,down,テイラー・スウィフト,22,45,6,192,,,,
