Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,128,7,2019-10-06,7,2019-10-06
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,128,,,,
3,down,Lady Antebellum,Need You Now,2,2,128,,,,
4,down,Johnny Cash,God's Gonna Cut You Down,3,3,127,,,,
5,up,Taylor Swift,You Belong With Me,10,5,9,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,4,128,,,,
7,down,Johnny Cash,Ring of Fire,6,1,126,,,,
8,-,Lefty Frizzell,"If You've Got the Money, I've Got the Time",-,8,1,,,,
9,-,Annie Blanchard,Angel of the Morning,-,9,1,,,,
10,-,Annie Blanchard,Leaving on a Jet Plane,-,10,1,,,,
11,up,Shania Twain,You're Still the One,28,3,128,,,,
12,up,Keith Urban,The Fighter (feat. Carrie Underwood),30,9,125,,,,
13,down,Johnny Cash,Hurt,7,2,128,,,,
14,down,Steven Tyler,"Red, White & You",9,7,110,,,,
15,-,Kris Kristofferson,Casey's Last Ride,-,15,1,,,,
16,down,Josh Turner,Your Man,12,1,86,,,,
17,down,Marc Cohn,Walking In Memphis,13,4,126,,,,
18,up,Luke Bryan,One Margarita,73,9,8,72,2020-03-22,72,2020-03-22
19,down,Lynn Anderson,Rose Garden (Single Version),14,4,53,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,6,123,,,,
21,up,Johnny Cash,The Man Comes Around,27,5,128,,,,
22,up,Frankie Ballard,Sunshine & Whiskey,74,22,2,,,,
23,down,Johnny Cash,Ain't No Grave,18,6,80,,,,
24,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),75,24,2,,,,
25,up,Cole Swindell,Ain't Worth the Whiskey,76,25,2,,,,
26,down,Dolly Parton,Jolene,11,2,58,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,20,4,103,,,,
28,up,Kari Kimmel,Black,40,28,81,,,,
29,-,Celena Rae,Invisible Woman,-,29,1,,,,
30,down,テイラー・スウィフト,22,21,6,128,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,128,21,2019-10-06,9,2019-10-13
32,down,James Morrison,You Give Me Something (Eg Version),15,5,128,,,,
33,down,Johnny Cash,Personal Jesus,25,7,128,,,,
34,down,Chris Stapleton,Tennessee Whiskey,22,4,87,,,,
35,down,Shania Twain,That Don't Impress Me Much,26,2,128,,,,
36,-,Aranyakkord,Táncoljatok és énekeljetek,-,14,3,,,,
37,up,John Denver,"Take Me Home, Country Roads",44,9,29,,,,
38,-,Duane Eddy,Raunchy,-,38,1,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,11,128,,,,
40,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,11,127,,,,
41,down,Easton Corbin,Are You With Me,32,14,128,,,,
42,-,Thomas Mac,I Love My Truck,-,42,1,,,,
43,down,Johnny Cash,You Are My Sunshine,33,9,127,,,,
44,down,Kim Carnes,Bette Davis Eyes,34,8,128,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,24,5,128,,,,
46,-,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",-,39,1,,,,
47,-,The Cactus Blossoms,If I Saw You,-,47,1,,,,
48,down,Johnny Cash,I Walk the Line,35,8,128,,,,
49,-,The Cactus Blossoms,I Could Almost Cry,-,49,1,,,,
50,down,Carrie Underwood,Blown Away,36,9,127,,,,
51,down,100 Folk Celsius,Boldog szuletesnapot,38,4,128,,,,
52,down,Bojtorján,"Vigyázz Magadra, Fiam!",41,8,128,,,,
53,down,Bojtorján,"Vigyázz Magadra, Fiam!",42,6,128,,,,
54,down,Johnny Cash,(Ghost) Riders In the Sky,43,5,128,,,,
55,down,Johnny Cash,Solitary Man,45,8,128,,,,
56,up,Johnny Cash,I Won't Back Down,58,12,128,,,,
57,down,Faith Hill,There You'll Be,46,10,126,,,,
58,down,Johnny Cash,Folsom Prison Blues (Live),48,10,126,,,,
59,down,Shania Twain,From This Moment On (feat. Bryan White),50,4,128,,,,
60,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,25,11,,,,
61,up,Taylor Swift,Red (Demo),72,30,75,,,,
62,down,Coffey Anderson,Mr Red White and Blue,53,7,66,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,6,128,,,,
64,down,Taylor Swift,Love Story (Taylor's Version),56,2,58,18,2021-02-21,18,2021-02-21
65,down,Carrie Underwood,Before He Cheats,57,11,128,,,,
66,up,Shania Twain,Ka-Ching! (Green),68,13,67,,,,
67,down,Johnny Cash,One,59,8,128,,,,
68,down,Aranyakkord,Otthon Lenni Valahol,60,16,127,,,,
69,down,100 Folk Celsius,Ohio,61,13,124,,,,
70,down,Bojtorján,Csengőszó,62,37,126,,,,
71,down,Faith Hill,This Kiss,63,16,126,,,,
72,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),64,11,124,,,,
73,-,SMO,Rollin' (feat. Michael Ray),-,26,1,,,,
74,down,Taylor Swift,Come Back... Be Here,65,9,109,,,,
75,down,Steve ‘n’ Seagulls,Thunderstruck,66,20,36,,,,
76,down,Josh Turner,Why Don't We Just Dance,67,22,80,,,,
77,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),17,5,11,,,,
78,down,Jace Everett,Bad Things,8,1,127,,,,
79,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),70,17,114,,,,
