Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,3,1,212,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),5,2,145,18,2021-02-21,18,2021-02-21
3,down,Johnny Cash,Ring of Fire,2,1,213,,,,
4,up,Muyunbrothers,Ouahh Ah (Hardstyle Remix),29,4,2,,,,
5,-,The Castellows,Hurricane,-,5,1,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,14,88,2020-03-22,66,2020-03-29
7,up,Eilen Jewell,Miles to Go,60,7,2,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,23,5,209,,,,
9,down,Lady Antebellum,Need You Now,6,2,215,,,,
10,up,Billy Ray Cyrus,Achy Breaky Heart,61,4,148,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,215,7,2019-10-06,7,2019-10-06
12,up,น้ำ กชพร,นับหนึ่งแล้วเริ่มต้นใหม่ (ยังมีวันพรุ่งนี้),15,12,2,,,,
13,down,Marc Cohn,Walking In Memphis,9,4,213,,,,
14,-,Joe Diffie,John Deere Green (Re-Recorded),-,4,1,,,,
15,up,นิว พงศกร TIG,อยากมีก็ต้องสร้าง,49,15,2,,,,
16,up,Dylan Wolfe,Love That Never Was,52,16,2,,,,
17,up,Dylan Wolfe,Kill Some Time,54,17,2,,,,
18,down,Dolly Parton,Jolene,11,2,145,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),12,4,140,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,17,,,,
21,-,Dylan Wolfe,Gone With Whiskey,-,21,1,,,,
22,down,Johnny Cash,Hurt,17,2,215,,,,
23,up,Brett Young,In Case You Didn't Know,66,22,13,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,215,21,2019-10-06,9,2019-10-13
25,up,Warren Zeiders,Ride the Lightning (717 Tapes),67,6,6,,,,
26,down,Josh Turner,Your Man,20,1,167,,,,
27,down,Kim Carnes,Bette Davis Eyes,21,8,213,,,,
28,-,Lionel Richie,Endless Love (feat. Shania Twain),-,13,4,,,,
29,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,11,214,,,,
30,-,Turnpike Troubadours,Black Sky,-,30,1,,,,
31,down,Easton Corbin,Are You With Me,27,14,215,,,,
32,down,Shania Twain,You're Still the One,28,3,211,,,,
33,-,Thomas Rhett,Die a Happy Man,-,22,5,,,,
34,down,Johnny Cash,I Walk the Line,30,8,215,,,,
35,down,Carrie Underwood,Blown Away,32,9,214,,,,
36,down,Bojtorján,"Vigyázz Magadra, Fiam!",33,8,215,,,,
37,up,Carrie Underwood,"Jesus, Take the Wheel",57,37,2,,,,
38,down,Bojtorján,"Vigyázz Magadra, Fiam!",35,6,213,,,,
39,up,Johnny Cash,(Ghost) Riders In the Sky,59,5,215,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,38,3,214,,,,
41,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),40,6,215,,,,
42,down,Roy Orbison,"Oh, Pretty Woman",41,8,25,,,,
43,-,Skylar Geer,Yellowstone (ACOUSTIC VERSION),-,43,1,,,,
44,down,Carrie Underwood,Before He Cheats,42,11,209,,,,
45,down,Faith Hill,There You'll Be,43,10,213,,,,
46,up,Juice Newton,Angel of the Morning (Re-recorded Version),58,46,2,,,,
47,down,Johnny Cash,Folsom Prison Blues (Live),44,10,213,,,,
48,down,Keith Urban,The Fighter (feat. Carrie Underwood),45,9,212,,,,
49,down,John Denver,"Take Me Home, Country Roads",47,9,99,,,,
50,down,James Kilbane,The Song of Moses and the Song of the Lamb,24,24,2,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,48,4,204,,,,
52,down,James Kilbane,The Greatest Commandment,31,31,2,,,,
53,down,James Kilbane,El Shaddai. (Almighty God),36,36,2,,,,
54,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,17,189,,,,
55,down,Luke Combs,Fast Car,22,4,13,,,,
56,down,Luke Combs,When It Rains It Pours,25,10,7,,,,
57,-,George Strait,Amarillo By Morning,-,15,5,,,,
58,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,21,1,,,,
59,-,Slow Horses,Trains I Missed,-,24,1,,,,
60,down,Johnny Cash,It's All Over,16,16,4,,,,
61,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),10,3,11,,,,
62,down,100 Folk Celsius,Ohio,56,13,205,,,,
63,down,AlexGrohl,The Fire Gate,13,7,6,,,,
64,down,Zach Bryan,Tishomingo,14,7,4,,,,
