Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,92,,,,
2,up,Johnny Cash,Hurt,10,2,92,,,,
3,down,Lady Antebellum,Need You Now,2,2,92,,,,
4,down,Johnny Cash,God's Gonna Cut You Down,3,3,91,,,,
5,up,Jace Everett,Bad Things,6,1,91,,,,
6,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,6,1,,,,
7,down,Johnny Cash,Ring of Fire,4,1,91,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,92,7,2019-10-06,7,2019-10-06
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,92,,,,
10,down,Josh Turner,Your Man,5,1,50,,,,
11,up,Steven Tyler,"Red, White & You",11,7,75,,,,
12,down,Johnny Cash,The Man Comes Around,9,5,92,,,,
13,up,Marc Cohn,Walking In Memphis,15,4,90,,,,
14,up,Walker Hayes,Fancy Like,14,14,2,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,87,,,,
16,up,The Cadillac Three,Get After It,27,16,2,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),18,4,17,,,,
18,up,Johnny Cash,Ain't No Grave,20,6,44,,,,
19,-,Jimmie Allen & Noah Cyrus,This Is Us,-,19,3,,,,
20,up,James Morrison,You Give Me Something (Eg Version),21,5,92,,,,
21,-,Home Free,Try Everything,-,21,1,,,,
22,up,Steve ‘n’ Seagulls,Thunderstruck,45,20,5,,,,
23,down,テイラー・スウィフト,22,22,6,92,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,92,21,2019-10-06,9,2019-10-13
25,-,Johnny Cash,Further On Up the Road,-,24,11,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,25,4,67,,,,
27,down,Taylor Swift,Mine (US Version),26,16,10,,,,
28,-,Johnny Cash,The Mercy Seat,-,28,1,,,,
29,down,Dolly Parton,Jolene,12,2,22,,,,
30,down,Chris Stapleton,Tennessee Whiskey,29,4,51,,,,
31,up,Taylor Swift,Bonus Track 2 (From The Vault),38,31,12,63,2021-04-18,63,2021-04-18
32,-,Dolly Parton,Jolene (Single Version),-,13,7,,,,
33,down,Shania Twain,That Don't Impress Me Much,30,2,92,,,,
34,down,Johnny Cash,Personal Jesus,28,7,92,,,,
35,up,Willie Nelson,On the Road Again,53,13,8,,,,
36,down,Easton Corbin,Are You With Me,31,14,92,,,,
37,down,Alison Krauss & Union Station,When You Say Nothing At All,32,31,5,,,,
38,down,Johnny Cash,You Are My Sunshine,35,9,91,,,,
39,down,Shania Twain,You're Still the One,36,3,92,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,37,5,92,,,,
41,-,The Statler Brothers,The Fourth Man,-,14,1,,,,
42,down,Taylor Swift,Mean,39,19,10,,,,
43,down,Kim Carnes,Bette Davis Eyes,40,8,92,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,11,92,,,,
45,down,Johnny Cash,One Piece at a Time,33,26,3,,,,
46,down,Taylor Swift,Back to December (US Version),42,24,10,,,,
47,-,The Statler Brothers,Bed Of Roses,-,17,1,,,,
48,down,Johnny Cash,I Walk the Line,43,8,92,,,,
49,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",44,11,92,,,,
50,-,The Statler Brothers,Some I Wrote,-,18,1,,,,
51,down,Carrie Underwood,Blown Away,46,9,91,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),47,9,89,,,,
53,down,Bojtorján,"Vigyázz Magadra, Fiam!",48,8,92,,,,
54,down,Bojtorján,"Vigyázz Magadra, Fiam!",49,6,92,,,,
55,-,George Strait,Amarillo By Morning,-,15,3,,,,
56,down,Johnny Cash,Solitary Man,50,8,92,,,,
57,down,Johnny Cash,I Won't Back Down,51,12,92,,,,
58,-,Zac Brown Band,From Now On,-,49,1,,,,
59,down,100 Folk Celsius,Boldog szuletesnapot,52,4,92,,,,
60,down,Adam Tas,Ghost Riders in the Sky,59,59,2,,,,
61,down,Faith Hill,There You'll Be,54,10,90,,,,
62,down,Taylor Swift,Red (Demo),55,30,61,,,,
63,up,Ed Bruce,My First Taste of Texas,64,63,2,,,,
64,-,Taylor Swift,You Belong With Me,-,5,4,,,,
65,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),56,6,92,,,,
66,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),67,27,2,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,74,5,92,,,,
68,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,69,30,2,,,,
69,down,Shania Twain,From This Moment On (feat. Bryan White),57,4,92,,,,
70,down,Carrie Underwood,Before He Cheats,58,11,92,,,,
71,down,Johnny Cash,Folsom Prison Blues (Live),61,10,90,,,,
72,down,Shania Twain,Ka-Ching! (Green),62,13,31,,,,
73,down,Johnny Cash,One,63,8,92,,,,
74,down,100 Folk Celsius,Ohio,65,13,89,,,,
75,down,Bojtorján,Csengőszó,66,37,92,,,,
76,down,Faith Hill,This Kiss,68,16,92,,,,
77,down,Taylor Swift,Come Back... Be Here,70,9,75,,,,
78,up,Ryan Adams,Desire,87,13,65,,,,
79,down,Josh Turner,Why Don't We Just Dance,71,22,50,,,,
80,down,Taylor Swift,Sparks Fly,72,15,13,,,,
81,down,Aranyakkord,Otthon Lenni Valahol,73,16,92,,,,
82,-,Glen Campbell,Southern Nights,-,31,3,,,,
83,up,Keith Urban,Somebody Like You,83,22,91,,,,
84,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),75,17,92,,,,
85,down,Carrie Underwood,Good Girl,76,42,92,,,,
86,down,Bojtorján,Csavargódal,77,12,92,,,,
87,down,Bojtorján,Száncsengő,78,17,92,,,,
88,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),79,11,91,,,,
89,down,Taylor Swift,Love Story (Taylor's Version),80,2,22,18,2021-02-21,18,2021-02-21
90,down,Josh Turner,Firecracker,86,65,19,,,,
91,down,Carrie Underwood,Smoke Break,81,51,92,,,,
92,down,Willie Nelson,The Scientist,82,56,91,,,,
93,down,100 Folk Celsius,Orszagut,84,12,89,,,,
94,down,Kenny Rogers,Planet Texas,89,15,89,,,,
95,down,BRELAND,Throw It Back (feat. Keith Urban),19,9,4,,,,
96,-,George McAnthony,They Call Me Trinity,-,29,4,,,,
97,-,Hurricane Highway,Dancing on the Ceiling,-,30,1,,,,
98,down,Martina McBride,I Love You,13,13,2,,,,
99,down,Steve Earle,Way Down in the Hole,16,16,2,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,24,5,8,,,,
