Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,52,,,,
3,up,Lady Antebellum,Need You Now,3,2,52,,,,
4,up,Johnny Cash,God's Gonna Cut You Down,4,3,51,,,,
5,up,Johnny Cash,Hurt,7,2,52,,,,
6,up,Johnny Cash,Ring of Fire,9,1,52,,,,
7,down,Jace Everett,Bad Things,5,1,51,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,52,,,,
9,up,Steven Tyler,"Red, White & You",13,7,35,,,,
10,up,Johnny Cash,The Man Comes Around,14,5,52,,,,
11,up,Morgan Wallen,More than My Hometown,56,11,4,40,2020-04-26,40,2020-04-26
12,-,Coffey Anderson,Mr Red White and Blue,-,7,4,,,,
13,up,Піккардійська Терція,Останній літній дощ,34,13,2,,,,
14,up,Marc Cohn,Walking In Memphis,16,4,50,,,,
15,up,Josh Turner,Your Man,17,1,10,,,,
16,up,Pete Seeger,Hard Times in the Mill,37,16,2,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,6,47,,,,
18,up,Toni Willé,Mississippi (feat. Pussycat 2012) [Radio Version],42,18,2,,,,
19,up,Johnny Cash,Ain't No Grave,20,6,4,,,,
20,up,Una Healy,Until You,96,14,5,,,,
21,up,James Morrison,You Give Me Something (Eg Version),22,5,52,,,,
22,up,Jace Everett,Bad Things (Club Mix),90,14,51,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,23,4,27,,,,
24,up,テイラー・スウィフト,22,24,6,52,,,,
25,up,Johnny Cash,Personal Jesus,25,7,52,,,,
26,up,Rascal Flatts,Life Is a Highway,26,6,49,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,52,21,2019-10-06,9,2019-10-13
28,-,Dustin Lynch,Good Girl,-,20,3,,,,
29,up,Johnny Cash,(There'll Be) Peace In the Valley,85,29,2,,,,
30,down,Easton Corbin,Are You With Me,29,14,52,,,,
31,up,Woody Guthrie,House of the Rising Sun,88,31,2,,,,
32,down,Shania Twain,That Don't Impress Me Much,30,2,52,,,,
33,down,Shania Twain,You're Still the One,31,3,52,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,11,52,,,,
35,down,Kim Carnes,Bette Davis Eyes,33,7,52,,,,
36,down,Johnny Cash,You Are My Sunshine,35,9,51,,,,
37,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",67,11,52,,,,
38,up,Marty Robbins,Big Iron,58,38,2,,,,
39,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,6,52,,,,
40,up,Johnny Cash,I Walk the Line,47,8,52,,,,
41,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,9,49,,,,
42,down,Bojtorján,"Vigyázz Magadra, Fiam!",41,8,52,,,,
43,up,Bojtorján,"Vigyázz Magadra, Fiam!",43,6,52,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,45,5,52,,,,
45,down,Kenny Chesney,Tip of My Tongue,44,8,2,86,2019-10-06,86,2019-10-06
46,up,Johnny Cash,Solitary Man,46,8,52,,,,
47,up,Johnny Cash,I Won't Back Down,49,12,52,,,,
48,down,Duke Boyz,Long Walk to Nashville,6,6,2,,,,
49,down,Junior Raimey,Ain't Life Grand,8,8,2,,,,
50,down,Junior Raimey,Dealt 2 Jokers,10,10,2,,,,
51,down,100 Folk Celsius,Boldog szuletesnapot,50,4,52,,,,
52,down,National Anthem Band,U.S.A. - The National Anthem,11,11,2,,,,
53,down,Faith Hill,There You'll Be,51,10,52,,,,
54,down,Shania Twain,From This Moment On (feat. Bryan White),52,4,52,,,,
55,down,Carrie Underwood,Before He Cheats,54,11,52,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,55,5,52,,,,
57,up,Johnny Cash,Folsom Prison Blues (Live),57,10,50,,,,
58,up,Bojtorján,Csengőszó,59,37,52,,,,
59,up,Faith Hill,This Kiss,60,16,52,,,,
60,down,Taylor Swift,Red (Demo),48,30,32,,,,
61,up,Taylor Swift,Come Back... Be Here,61,9,35,,,,
62,up,Johnny Cash,One,62,8,52,,,,
63,up,Josh Turner,Why Don't We Just Dance,63,22,10,,,,
64,up,Aranyakkord,Otthon Lenni Valahol,64,16,52,,,,
65,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,17,52,,,,
66,up,Carrie Underwood,Good Girl,66,42,52,,,,
67,up,Bojtorján,Csavargódal,68,12,52,,,,
68,up,Bojtorján,Száncsengő,69,17,52,,,,
69,up,Carrie Underwood,Smoke Break,70,51,52,,,,
70,up,Keith Urban,Somebody Like You,71,22,52,,,,
71,up,Willie Nelson,The Scientist,73,56,52,,,,
72,up,100 Folk Celsius,Ohio,74,13,50,,,,
73,up,Kenny Rogers,Planet Texas,75,15,50,,,,
74,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),77,11,52,,,,
75,up,Jake Owen,Barefoot Blue Jean Night,78,63,52,,,,
76,up,Alan Jackson,Chattahoochee,79,9,52,,,,
77,up,Various Artists,Ob's stürmt oder schneit (Panzerlied),80,65,52,,,,
78,up,Blake Shelton,God's Country,81,11,50,99,2019-10-13,93,2019-11-24
79,down,Ryan Adams,Desire,76,13,35,,,,
80,up,Thomas Rhett,Craving You (feat. Maren Morris),82,6,30,,,,
81,up,Kenny Rogers,Lady,83,1,15,,,,
82,up,100 Folk Celsius,Orszagut,84,12,51,,,,
83,up,Kari Kimmel,Black,86,28,51,,,,
84,down,100 Folk Celsius,Keglidal,15,15,2,,,,
85,-,Kelsea Ballerini,Track Four,-,10,3,85,2020-03-29,85,2020-03-29
86,-,Dave Alvin,Highway 61 Revisited,-,11,1,,,,
87,down,Shania Twain,Ka-Ching! (Red),21,1,10,,,,
88,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,87,8,32,,,,
89,-,Loudon Wainwright III,Talking New Bob Dylan,-,12,1,,,,
90,-,Johnny Cash,Man in Black,-,17,26,,,,
91,down,Johnny Cash,Five Feet High and Rising,18,18,2,,,,
92,-,Dustin Lynch,Hell of a Night,-,32,1,,,,
93,down,Hunter Hayes,I Want Crazy (Encore),72,55,52,,,,
94,-,Carrie Underwood,Blown Away,-,9,51,,,,
95,down,Faith Hill,There You'll Be,91,70,49,,,,
96,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",28,14,4,,,,
97,down,Shania Twain,From This Moment On (Pop On-Tour Version),92,14,29,,,,
98,down,Carrie Underwood,Something in the Water,94,41,44,,,,
99,down,Blues Saraceno,Dogs of War,95,17,25,,,,
100,down,Rascal Flatts,Bless the Broken Road,97,76,41,,,,
