Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,206,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,11,,,,
3,up,Johnny Cash,Ring of Fire,5,1,204,,,,
4,up,Jace Everett,Bad Things,7,1,203,,,,
5,up,Lady Antebellum,Need You Now,13,2,206,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,6,88,2020-03-22,66,2020-03-29
7,up,Marc Cohn,Walking In Memphis,20,4,204,,,,
8,up,Shania Twain,Ka-Ching! (Red),26,1,15,,,,
9,up,Dolly Parton,Jolene,9,2,136,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),74,2,136,18,2021-02-21,18,2021-02-21
11,up,Lynn Anderson,Rose Garden (Single Version),28,4,131,,,,
12,down,Shania Twain,You're Still the One,4,3,202,,,,
13,up,Oliver Anthony Music,Rich Men North of Richmond,76,2,7,,,,
14,up,Johnny Cash,Hurt,46,2,206,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,206,21,2019-10-06,9,2019-10-13
16,up,Wheeler Walker Jr.,Puss in Boots,48,16,2,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,19,5,200,,,,
18,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",51,11,205,,,,
19,up,Easton Corbin,Are You With Me,53,14,206,,,,
20,up,Johnny Cash,I Walk the Line,55,8,206,,,,
21,down,Justin Champagne,When I Pull Up,3,3,3,,,,
22,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,22,3,,,,
23,up,Carrie Underwood,Blown Away,75,9,205,,,,
24,-,John Denver,"Take Me Home, Country Roads",-,9,90,,,,
25,up,Bojtorján,"Vigyázz Magadra, Fiam!",78,8,206,,,,
26,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),62,3,9,,,,
27,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,20,3,,,,
28,up,Bojtorján,"Vigyázz Magadra, Fiam!",79,6,204,,,,
29,-,Luke Combs,Fast Car (Live),-,29,1,,,,
30,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,65,30,2,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,84,3,205,,,,
32,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,6,206,,,,
33,up,Roy Orbison,"Oh, Pretty Woman",86,8,16,,,,
34,up,Johnny Cash,(Ghost) Riders In the Sky,87,5,206,,,,
35,up,Carrie Underwood,Before He Cheats,88,11,200,,,,
36,up,Faith Hill,There You'll Be,89,10,204,,,,
37,up,Johnny Cash,Folsom Prison Blues (Live),90,10,204,,,,
38,-,Dora Lee Anderson & Frank Martin,If Tomorrow Never Comes (2021 Remastered Remix),-,36,1,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),91,9,203,,,,
40,up,Danica Crnogorčević,Vila sa Kosara (original),54,17,4,,,,
41,down,Drew Baldridge,Legacy,18,18,2,,,,
42,down,Everly Fair,I Love You Always Forever (Acoustic),22,20,2,,,,
43,up,Anne Murray,You Needed Me,56,43,2,,,,
44,-,Josh Turner,Your Man,-,1,161,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,7,204,,,,
46,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,195,,,,
47,down,The Tractors,Baby Likes to Rock It,33,33,4,,,,
48,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,180,,,,
49,-,100 Folk Celsius,Ohio,-,13,196,,,,
50,down,Jess Moskaluke,Good Nights,6,6,3,,,,
51,-,Faith Hill,This Kiss,-,16,200,,,,
52,down,Owen Riegling,Old Dirt Roads,8,8,3,,,,
53,down,Diplo & Jessie Murph,Heartbroken (Apple Music Session),10,10,3,,,,
54,down,Brett Kissel,Anthem,11,11,3,,,,
55,down,Sam Hunt,Body Like a Back Road,31,23,4,,,,
56,down,Tracy Byrd,I'm from the Country,12,12,3,,,,
57,down,Andrew Hyatt,My Kind of Crazy,14,14,3,,,,
58,down,Brett Kissel,Airwaves,15,15,3,,,,
59,down,Jeff Carson,Yeah Buddy,17,17,3,,,,
60,down,Conner Smith,Take It Slow,34,34,2,,,,
61,down,Morgan Wallen,Last Night,27,5,14,,,,
62,down,Alan Jackson,Summertime Blues,38,20,5,,,,
63,down,Jelly Roll,Dragging These Roots,21,21,3,,,,
64,down,Hailey Whitters,I’m In Love,23,23,3,,,,
65,down,Ryan Waters Band,Busch Lit (feat. Dylan Wolfe),24,24,3,,,,
66,down,Morgan Wallen,You Proof,25,17,3,,,,
67,-,Bojtorján,Csengőszó,-,37,185,,,,
68,-,Kenny Rogers,Planet Texas,-,15,100,,,,
69,down,Darius Rucker,Wagon Wheel,29,13,9,,,,
70,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,3,15,,,,
