Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,231,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,10,1,229,,,,
4,up,Jace Everett,Bad Things,6,1,228,,,,
5,up,Josh Turner,Your Man,18,1,182,,,,
6,up,Beyoncé,TYRANT,45,6,2,,,,
7,up,Beyoncé,JOLENE,7,7,2,,,,
8,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,19,8,2,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,3,,,,
10,down,Lady Antebellum,Need You Now,9,2,231,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,29,88,2020-03-22,66,2020-03-29
12,up,Marc Cohn,Walking In Memphis,15,4,229,,,,
13,up,Dolly Parton,Jolene,17,2,161,,,,
14,-,Billy Swan,I Can Help,-,12,9,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,5,3,8,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),22,4,156,,,,
17,up,Dax,Depression,78,17,6,,,,
18,up,Dax,What It's Like to Be a Man,79,3,4,,,,
19,-,Beyoncé,BODYGUARD,-,19,1,,,,
20,-,Kenny Rogers,I Can't Make You Love Me,-,20,1,,,,
21,down,Beyoncé,AMEN,4,4,2,,,,
22,-,Conway Twitty,You’ve Never Been This Far Before (Re-Recorded),-,22,1,,,,
23,-,Kenny Rogers,Buy Me a Rose,-,23,1,,,,
24,up,Beyoncé,16 CARRIAGES,69,6,5,,,,
25,up,Matt Mason,E,72,18,5,,,,
26,down,Johnny Cash,Hurt,24,2,231,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,231,21,2019-10-06,9,2019-10-13
28,up,Luke Combs,The Kind of Love We Make,81,23,6,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,27,5,225,,,,
30,down,Kim Carnes,Bette Davis Eyes,29,8,229,,,,
31,down,Johnny Cash,I Walk the Line,30,8,229,,,,
32,up,Kane Brown,What Ifs (feat. Lauren Alaina),80,23,5,,,,
33,-,Colter Wall,Sleeping on the Blacktop,-,33,1,,,,
34,down,Shania Twain,You're Still the One,31,3,227,,,,
35,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,11,230,,,,
36,up,Bojtorján,"Vigyázz Magadra, Fiam!",46,6,229,,,,
37,down,Easton Corbin,Are You With Me,34,14,231,,,,
38,down,Roy Orbison,"Oh, Pretty Woman",26,8,40,,,,
39,-,Beyoncé,YA YA,-,32,1,,,,
40,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,23,23,2,,,,
41,up,Carrie Underwood,Before He Cheats,63,11,225,,,,
42,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),36,6,229,,,,
43,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,35,35,2,,,,
44,down,Carrie Underwood,Blown Away,37,9,230,,,,
45,down,Bojtorján,"Vigyázz Magadra, Fiam!",38,8,231,,,,
46,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',42,42,2,,,,
47,-,Taylor Swift,Our Song,-,3,1,,,,
48,down,Beyoncé,II HANDS II HEAVEN,47,47,2,,,,
49,up,Beyoncé,RIIVERDANCE,50,49,2,,,,
50,up,Beyoncé,DESERT EAGLE,51,50,2,,,,
51,-,Kenny Rogers,Lady,-,1,62,,,,
52,up,Beyoncé,OH LOUISIANA,52,52,2,,,,
53,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,53,53,2,,,,
54,up,Beyoncé,FLAMENCO,55,54,2,,,,
55,up,Beyoncé & Post Malone,LEVII'S JEANS,56,55,2,,,,
56,up,Beyoncé & Willie Jones,JUST FOR FUN,57,56,2,,,,
57,down,Johnny Cash,(Ghost) Riders In the Sky,48,5,231,,,,
58,up,Beyoncé & Willie Nelson,SMOKE HOUR II,58,58,2,,,,
59,up,Beyoncé,ALLIIGATOR TEARS,59,59,2,,,,
60,up,Beyoncé,DOLLY P,60,60,2,,,,
61,up,Beyoncé,BODYGUARD,62,40,2,,,,
62,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,64,62,2,,,,
63,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),32,32,2,,,,
64,up,Beyoncé,MY ROSE,65,64,2,,,,
65,up,Beyoncé & Rumi Carter,PROTECTOR,66,65,2,,,,
66,-,David Morris,Dutton Ranch Freestyle,-,9,3,,,,
67,down,Johnny Cash,God's Gonna Cut You Down,61,3,230,,,,
68,down,Faith Hill,There You'll Be,67,10,228,,,,
69,down,Johnny Cash,Folsom Prison Blues (Live),68,10,228,,,,
70,up,Keith Urban,The Fighter (feat. Carrie Underwood),70,9,227,,,,
71,up,John Denver,"Take Me Home, Country Roads",71,9,114,,,,
72,up,Morgan Wallen,Last Night,73,5,30,,,,
73,down,Geoff Castellucci,Shenandoah,40,37,4,,,,
74,up,テイラー・スウィフト,I Knew You Were Trouble.,75,4,219,,,,
75,up,Chris Stapleton,Tennessee Whiskey,76,4,151,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),12,2,161,18,2021-02-21,18,2021-02-21
77,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,3,20,,,,
78,down,Beyoncé,YA YA,11,11,3,,,,
79,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,13,3,,,,
80,down,Beyoncé,DAUGHTER,14,14,3,,,,
81,down,Beyoncé,AMERIICAN REQUIEM,16,14,3,,,,
