Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,42,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,42,,,,
4,up,Jace Everett,Bad Things,5,1,42,,,,
5,down,Johnny Cash,God's Gonna Cut You Down,4,3,41,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,42,,,,
7,up,Johnny Cash,(Ghost) Riders In the Sky,42,5,42,,,,
8,up,Steven Tyler,"Red, White & You",9,7,25,,,,
9,up,Johnny Cash,The Man Comes Around,10,5,42,,,,
10,up,Dierks Bentley,Black,29,10,2,,,,
11,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),78,11,42,,,,
12,-,Sugar & The Hi Lows,Worth the Weight,-,6,1,,,,
13,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,83,8,23,,,,
14,up,Luke Bryan,Out of Nowhere Girl,33,14,2,,,,
15,-,Morgan Wallen,7 Summers,-,15,1,51,2020-08-23,51,2020-08-23
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,14,21,,,,
17,down,Marc Cohn,Walking In Memphis,16,4,40,,,,
18,-,Matt Mason,E,-,18,1,,,,
19,down,Johnny Cash,Hurt,14,2,42,,,,
20,-,Glen Campbell,Rhinestone Cowboy,-,20,1,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,37,,,,
22,up,Johnny Cash,I've Been Everywhere,85,21,2,,,,
23,down,Kim Carnes,Bette Davis Eyes,8,8,42,,,,
24,down,Rascal Flatts,Life Is a Highway,6,6,39,,,,
25,up,Johnny Cash,Rusty Cage,86,25,2,,,,
26,-,The Mavericks,Here Comes My Baby,-,24,1,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,23,4,17,,,,
28,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),87,28,2,,,,
29,down,テイラー・スウィフト,22,24,6,42,,,,
30,-,Sugar & The Hi Lows,Everything We Didn't Say,-,7,1,,,,
31,up,Morgan Wallen,Little Rain,92,31,2,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,42,21,2019-10-06,9,2019-10-13
33,up,Luke Combs,I Got Away with You,93,33,2,,,,
34,down,James Morrison,You Give Me Something (Eg Version),18,5,42,,,,
35,up,Luke Combs,This One's for You,94,35,2,,,,
36,down,Easton Corbin,Are You With Me,30,14,42,,,,
37,-,Sugar & The Hi Lows,Moves,-,9,1,,,,
38,down,Shania Twain,That Don't Impress Me Much,31,2,42,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,11,42,,,,
40,-,Sugar & The Hi Lows,Happiness,-,10,1,,,,
41,down,Johnny Cash,Ring of Fire,38,1,42,,,,
42,up,Johnny Cash,You Are My Sunshine,77,9,42,,,,
43,down,Johnny Cash,Personal Jesus,25,7,42,,,,
44,down,Shania Twain,You're Still the One,39,3,42,,,,
45,-,Sean Stemaly,Come Back To Bed,-,11,1,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,9,39,,,,
47,-,Cody Johnson,Me and My Kind,-,14,1,,,,
48,down,Johnny Cash,I Walk the Line,41,8,42,,,,
49,down,Carrie Underwood,Blown Away,43,9,42,,,,
50,down,100 Folk Celsius,Szulinapi tanc,26,26,2,,,,
51,down,Bojtorján,"Vigyázz Magadra, Fiam!",44,8,42,,,,
52,down,Bojtorján,"Vigyázz Magadra, Fiam!",46,6,42,,,,
53,up,Marty Robbins,Love Is Blue (L'amour est bleu),55,22,2,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,47,5,42,,,,
55,down,Johnny Cash,Solitary Man,48,8,42,,,,
56,up,Johnny Cash,I Won't Back Down,60,12,42,,,,
57,-,テイラー・スウィフト,Starlight,-,7,4,,,,
58,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",49,11,42,,,,
59,down,100 Folk Celsius,Boldog szuletesnapot,50,4,42,,,,
60,down,Faith Hill,There You'll Be,51,10,42,,,,
61,down,Shania Twain,From This Moment On (feat. Bryan White),54,4,42,,,,
62,down,Johnny Cash,Folsom Prison Blues (Live),56,10,40,,,,
63,down,Bojtorján,Csengőszó,57,37,42,,,,
64,down,Carrie Underwood,Before He Cheats,58,11,42,,,,
65,down,Faith Hill,This Kiss,59,16,42,,,,
66,down,Taylor Swift,Come Back... Be Here,61,9,25,,,,
67,down,Johnny Cash,One,62,8,42,,,,
68,down,Aranyakkord,Otthon Lenni Valahol,63,16,42,,,,
69,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,6,42,,,,
70,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,17,42,,,,
71,down,Carrie Underwood,Good Girl,66,42,42,,,,
72,down,Dan + Shay,Tequila,28,28,5,,,,
73,down,Bojtorján,Csavargódal,67,12,42,,,,
74,down,Bojtorján,Száncsengő,68,17,42,,,,
75,down,Carrie Underwood,Smoke Break,69,51,42,,,,
76,down,Keith Urban,Somebody Like You,70,22,42,,,,
77,down,Hunter Hayes,I Want Crazy (Encore),73,55,42,,,,
78,down,Willie Nelson,The Scientist,74,56,42,,,,
79,down,100 Folk Celsius,Ohio,75,13,40,,,,
80,down,Kenny Rogers,Planet Texas,76,15,40,,,,
81,down,Jake Owen,Barefoot Blue Jean Night,80,63,42,,,,
82,up,Alan Jackson,Chattahoochee,89,9,42,,,,
83,down,Taylor Swift,Love Story (US Pop Mix),11,11,2,,,,
84,down,Johnny Row,Row Your Boat,20,20,2,,,,
85,up,Various Artists,Ob's stürmt oder schneit (Panzerlied),90,65,42,,,,
86,down,Ryan Adams,Desire,84,13,27,,,,
87,down,Taylor Swift,Red (Demo),81,30,25,,,,
88,up,100 Folk Celsius,Orszagut,91,12,42,,,,
89,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],12,12,4,,,,
90,down,Willie Nelson,On the Road Again,15,13,6,,,,
91,down,Blake Shelton,God's Country,22,11,41,99,2019-10-13,93,2019-11-24
92,down,バンド・ペリー,If I Die Young (Pop Version),13,13,3,,,,
93,up,Kari Kimmel,Black,97,28,42,,,,
94,down,Forgiato Blow & Colt Ford,4 More Years,21,21,3,,,,
95,down,Morgan Wallen,Whiskey Glasses,19,16,5,,,,
96,up,Jace Everett,Bad Things (Club Mix),100,14,42,,,,
97,down,Lady Antebellum,Crazy Love,35,35,3,,,,
98,down,Lady Antebellum,What If I Never Get Over You,32,27,6,71,2019-11-17,71,2019-11-17
99,down,The Band Perry,If I Die Young,36,12,8,,,,
100,-,Faith Hill,There You'll Be,-,70,41,,,,
