Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,240,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,3,1,238,,,,
3,down,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
4,up,Shania Twain,You're Still the One,18,3,236,,,,
5,up,Lady Antebellum,Need You Now,11,2,239,,,,
6,down,Jace Everett,Bad Things,4,1,237,,,,
7,up,Johnny Cash,Hurt,12,2,240,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
9,-,Brad Paisley,Anything Like Me,-,9,1,,,,
10,-,Alan Jackson,Remember When,-,10,15,,,,
11,up,Nelly,Over and Over (feat. Tim McGraw),15,11,3,,,,
12,down,Marc Cohn,Walking In Memphis,8,4,238,,,,
13,down,Kim Carnes,Bette Davis Eyes,7,7,238,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,17,5,233,,,,
15,down,Dolly Parton,Jolene,9,2,170,,,,
16,-,Everly Fair,Fighter (Acoustic),-,16,1,,,,
17,-,Johnny Cash,Personal Jesus,-,7,170,,,,
18,-,Everly Fair & Joey Stamper,Nothings Gonna Stop Us Now (Wedding Version),-,18,1,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),40,2,169,18,2021-02-21,18,2021-02-21
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,240,21,2019-10-06,9,2019-10-13
21,-,Johnny Cash,Solitary Man,-,8,177,,,,
22,-,Johnny Cash,One,-,8,171,,,,
23,down,Josh Turner,Your Man,16,1,191,,,,
24,up,Johnny Cash,I Walk the Line,49,8,237,,,,
25,-,5 Alarm,How the Mighty Fall (feat. Scarlett Burke),-,17,1,,,,
26,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,11,239,,,,
27,down,Easton Corbin,Are You With Me,21,14,240,,,,
28,down,Bojtorján,"Vigyázz Magadra, Fiam!",22,6,238,,,,
29,down,Roy Orbison,"Oh, Pretty Woman",24,8,49,,,,
30,up,Johnny Cash,So Doggone Lonesome,53,30,2,,,,
31,down,Johnny Cash,(Ghost) Riders In the Sky,25,5,240,,,,
32,-,Ronnie Dunn,Ring of Fire (Live),-,32,1,,,,
33,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),27,6,238,,,,
34,down,Carrie Underwood,Blown Away,28,9,239,,,,
35,down,Bojtorján,"Vigyázz Magadra, Fiam!",29,8,240,,,,
36,down,Carrie Underwood,Before He Cheats,31,11,234,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,38,88,2020-03-22,66,2020-03-29
38,down,Johnny Cash,God's Gonna Cut You Down,33,3,239,,,,
39,down,Morgan Wallen,Last Night,35,5,39,,,,
40,-,Everly Fair,I Love You Always Forever (Acoustic),-,20,5,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,3,27,,,,
42,down,John Denver,"Take Me Home, Country Roads",36,9,121,,,,
43,down,Faith Hill,There You'll Be,37,10,237,,,,
44,down,Johnny Cash,Folsom Prison Blues (Live),39,10,237,,,,
45,-,Bojtorján,Összetartozunk,-,21,5,,,,
46,down,Chris Stapleton,Tennessee Whiskey,41,4,159,,,,
47,down,Lynn Anderson,Rose Garden (Single Version),43,4,165,,,,
48,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,9,236,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,44,4,227,,,,
50,down,Kenny Rogers,Lady,10,1,68,,,,
51,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),45,17,209,,,,
52,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),50,6,4,,,,
53,down,Beyoncé,DAUGHTER,34,14,5,,,,
54,down,Luke Combs,Forever After All,38,38,2,20,2020-11-01,20,2020-11-01
55,-,Enkh-Erdene,Wake Up With You,-,39,1,,,,
56,down,John Anderson,Seminole Wind (Re-Recorded),23,23,2,,,,
57,down,Little Big Town,Bones,26,12,5,,,,
58,down,100 Folk Celsius,Ohio,46,13,223,,,,
59,down,Faith Hill,This Kiss,47,16,226,,,,
60,-,Patsy Cline,Crazy,-,20,1,,,,
61,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,61,1,,,,
62,down,テイラー・スウィフト,22,48,6,198,,,,
63,down,Dax,A Real Man,6,6,2,,,,
