Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",1,1,4,,,,
2,up,The Black Keys,Delta Kream,2,2,2,43,2021-05-16,43,2021-05-16
3,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,27,,,,
4,-,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,-,4,22,,,,
5,-,Josh Smith,I'm Gonna Be Ready,-,5,1,,,,
6,-,Rory Gallagher,Blueprint (Remastered 2017),-,6,33,,,,
7,-,Otis Taylor,Respect the Dead,-,7,16,,,,
8,-,Howlin' Wolf,Howlin' Wolf,-,4,12,,,,
9,up,Joe Bonamassa,Royal Tea,10,1,30,,,,
10,-,Taj Mahal,The Essential Taj Mahal,-,5,12,,,,
11,-,Z.Z. Hill,"The Complete Hill Records Collection/United Artists Recordings, 1972-1975",-,5,6,,,,
12,-,Muddy Waters,BD Music Presents Muddy Waters,-,12,8,,,,
13,-,B.B. King,"Live / Fillmore East - New York, NY June 19, 1971",-,13,1,,,,
14,-,Kenny Wayne Shepherd Band,Straight To You: Live at Rockpalast,-,4,8,,,,
15,-,Albert King,Years Gone By,-,15,1,,,,
16,up,Etta James,Tell Mama,29,1,52,,,,
17,up,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),18,2,41,,,,
18,-,Lead Belly,Lead Belly: The Smithsonian Folkways Collection,-,10,7,,,,
19,-,Gary Moore,Still Got the Blues,-,3,61,,,,
20,-,Skip James,Cherry Ball Blues,-,20,1,,,,
21,-,Matt Andersen,Live From the Phoenix Theatre,-,21,10,,,,
22,-,Gráinne Duffy,Voodoo Blues,-,15,5,,,,
23,down,Joe Bonamassa,Dust Bowl,15,8,43,,,,
24,-,Rory Gallagher,Calling Card (Remastered 2017),-,2,56,,,,
25,-,Joe Bonamassa,Blues of Desperation,-,3,55,,,,
26,down,Beth Hart,War in My Mind,6,1,44,80,2019-10-06,80,2019-10-06
27,-,Otis Taylor,Otis Taylor Collection,-,26,8,,,,
28,-,William Shatner,The Blues,-,9,8,,,,
29,-,Freddie King,Getting Ready...,-,4,34,,,,
30,-,Larry Carlton & Robben Ford,Unplugged,-,30,2,,,,
31,-,Adam Rafferty,Gratitude,-,31,1,,,,
32,-,Samantha Fish,Kill or Be Kind,-,3,10,,,,
33,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,11,15,,,,
34,-,James Cotton,Cotton Mouth Man,-,30,3,,,,
35,-,Hans Theessink & Terry Evans,True & Blue,-,35,1,,,,
36,-,"Bobby ""Blue"" Bland",Midnight Run,-,36,7,,,,
37,-,Ana Popovic,Unconditional,-,37,4,,,,
38,down,Rag'n'Bone Man,Bluestown,17,4,27,,,,
39,-,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls With Guitars,-,39,2,,,,
40,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,28,84,2019-10-27,84,2019-10-27
41,-,Hound Dog Taylor & The HouseRockers,Natural Boogie,-,41,1,,,,
42,up,J.J. Cale,After Midnight: The Best of J.J. Cale,48,1,12,,,,
43,-,T-Bone Walker,T-Bone Blues,-,5,23,,,,
44,down,Joe Bonamassa,Blues Deluxe,3,3,23,,,,
45,-,Duke Robillard,Guitar Groove-A-Rama,-,45,1,,,,
46,-,Gary Moore,Blues and Beyond,-,5,18,,,,
47,-,Blind Willie McTell,When the Sun Goes Down: Statesboro Blues,-,39,4,,,,
48,-,Don Baker,Rain On The Wind,-,28,33,,,,
49,-,Rory Gallagher,Blues,-,1,65,,,,
50,down,John Lee Hooker,Best of Friends,25,12,13,,,,
51,-,Roy Buchanan,Roy Buchanan,-,18,6,,,,
52,-,The Reverend Peyton's Big Damn Band,Front Porch Sessions,-,52,1,,,,
53,down,Buddy Guy,The Blues Is Alive and Well,30,8,21,,,,
54,-,Extreme Music,Outlaw Blues,-,13,7,,,,
55,down,Rory Gallagher,Photo Finish (Remastered 2017),9,4,44,,,,
56,-,Kenny Wayne Shepherd,Lay It On Down,-,45,5,,,,
57,-,Dorothy Moore,Misty Blue,-,3,26,,,,
