Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),38,1,139,,,,
3,up,Rory Gallagher,All Around Man – Live In London (Deluxe),25,1,51,,,,
4,up,ロリー・ギャラガー,The Best Of,10,1,77,,,,
5,-,Joey Landreth,Whiskey,-,2,12,,,,
6,up,Rory Gallagher,Live! In Europe (Remastered 2017),11,1,72,,,,
7,up,Rory Gallagher,Tattoo (Remastered 2017),9,1,85,,,,
8,up,Etta James,At Last!,21,1,215,,,,
9,up,Rory Gallagher,Rory Gallagher (Remastered 2017),26,1,154,,,,
10,up,Van Morrison,Latest Record Project Volume I,54,3,26,,,,
11,up,Rory Gallagher,Live In San Diego '74,16,3,71,,,,
12,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,13,1,67,,,,
13,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,91,3,59,,,,
14,up,The Teskey Brothers,Run Home Slow,14,3,13,,,,
15,down,Canned Heat,The Very Best of Canned Heat,7,2,144,,,,
16,-,B.B. King,There Is Always One More Time,-,16,4,,,,
17,up,Rory Gallagher,Top Priority (Remastered 2017),24,1,201,,,,
18,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),45,6,9,,,,
19,-,Nina Simone,Sings the Blues,-,1,165,,,,
20,-,Rory Gallagher,Deuce (50th Anniversary),-,1,71,,,,
21,down,The Black Keys,Delta Kream,3,1,157,43,2021-05-16,43,2021-05-16
22,-,Rory Gallagher,Against the Grain (Remastered 2017),-,3,91,,,,
23,-,J.J. Cale,After Midnight: The Best of J.J. Cale,-,1,93,,,,
24,-,Nine Below Zero,Denmark,-,24,1,,,,
25,-,Rory Gallagher,Photo Finish (Remastered 2017),-,1,123,,,,
26,up,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,44,26,2,,,,
27,down,Rory Gallagher,Wheels Within Wheels,6,3,95,,,,
28,-,Seasick Steve,Dog House Music,-,12,46,,,,
29,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,9,46,,,,
30,-,Billie Holiday,Lady Sings the Blues,-,1,44,,,,
31,-,Washington Phillips,The Key To the Kingdom,-,31,1,,,,
32,-,Robert Belfour,Pushin' My Luck,-,9,7,,,,
33,-,Robert Johnson,King of the Delta Blues Singers,-,2,89,,,,
34,down,Van Morrison,Moving On Skiffle,4,1,69,,,,
