Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,236,,,,
2,up,Seasick Steve,Man from Another Time,2,1,235,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,15,2,231,,,,
4,down,Hugh Laurie,Let Them Talk (Special Edition),3,3,233,,,,
5,down,Joe Bonamassa,Dust Bowl,4,4,233,,,,
6,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,5,4,215,,,,
7,down,The Blues Brothers,Briefcase Full of Blues,6,5,233,,,,
8,down,Joe Bonamassa,Blues of Desperation,7,6,232,,,,
9,down,Robert Johnson,The Complete Recordings,8,6,236,,,,
10,-,Slash,Orgy of the Damned,-,10,1,,,,
11,down,Joe Bonamassa,Beacon Theatre (Live from New York),9,8,232,,,,
12,down,Jimi Hendrix,Blues,11,9,235,,,,
13,up,Canned Heat,The Very Best of Canned Heat,13,5,236,,,,
14,down,Beth Hart & Joe Bonamassa,Don't Explain,12,9,232,,,,
15,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,14,9,228,,,,
16,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,12,232,,,,
17,down,Joe Bonamassa,Different Shades of Blue,16,10,236,,,,
18,down,Billie Holiday,Billie's Blues,17,13,233,,,,
19,down,Joe Bonamassa,Live from the Royal Albert Hall,18,12,236,,,,
20,down,Rory Gallagher,Blues (Deluxe),19,9,229,,,,
21,down,Robert Johnson,King of the Delta Blues Singers,20,16,236,,,,
22,down,Tedeschi Trucks Band,Made Up Mind,21,17,232,,,,
23,down,Joe Bonamassa,Sloe Gin,22,16,236,,,,
24,down,Gráinne Duffy,Out of the Dark,23,19,236,,,,
25,down,Hugh Laurie,You Don't Know My Mind - Single,24,20,236,,,,
26,down,Don Baker,Rain On The Wind,25,21,233,,,,
27,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),26,12,232,,,,
28,down,Buddy Guy,Living Proof,27,23,236,,,,
29,down,Son House,The Delta Blues of Son House,28,13,236,,,,
30,down,Keb' Mo',Keb' Mo',29,13,221,,,,
31,down,Johnny Winter,Johnny Winter,30,13,227,,,,
32,up,Blues Channel,Christmas Blues Audiophile,35,32,2,,,,
33,down,Tedeschi Trucks Band,Live: Everybody's Talkin',31,28,182,,,,
34,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,32,12,162,,,,
35,down,Nina Simone,Sings the Blues,33,29,163,,,,
36,down,Rag'n'Bone Man,Bluestown,34,30,161,,,,
37,-,Rob Strong & Peter Brander,Stronger Together,-,37,1,,,,
38,-,Arthur Migliazza,Bumble Boogie,-,38,3,,,,
39,-,Ghost Hounds,You Broke Me,-,20,4,,,,
40,down,Freddie King,Getting Ready...,37,37,6,,,,
