Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,4,1,5,,,,
2,down,Bob Marley & The Wailers,Exodus,1,1,147,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,227,94,2019-10-06,15,2019-10-20
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,1,109,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,1,150,,,,
6,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),47,4,63,,,,
7,up,Lijadu Sisters,Sunshine,7,7,4,,,,
8,up,The Wailers,Burnin' (Remastered),26,1,103,,,,
9,up,Bob Marley & The Wailers,Live! (Deluxe Edition),45,2,78,,,,
10,down,Bob Marley & The Wailers,Natty Dread (Remastered),5,1,140,,,,
11,down,Koffee,Rapture - EP,10,9,16,,,,
12,down,Shenseea,ALPHA,9,1,113,,,,
13,up,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",42,2,10,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),25,1,94,,,,
15,down,STONYSKUNK,More Fyah,12,2,103,,,,
16,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],79,2,80,,,,
17,up,Sam Garrett,Forward To Zion,19,17,4,,,,
18,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),18,18,16,,,,
19,-,Fortunate Youth,It's All a Jam,-,19,1,,,,
20,up,스컬,한국 레게,72,1,92,,,,
21,up,UB40,Promises and Lies,22,2,47,,,,
22,-,Gregory Isaacs,Slum In Dub,-,19,9,,,,
23,-,Delroy Wilson,Go Away Dream,-,23,3,,,,
24,-,UB40,Signing Off (Deluxe Edition),-,4,12,,,,
25,up,Various Artists,Here Comes the Duke (Expanded Version),76,5,13,,,,
26,-,Sister Nancy,One Two,-,2,94,,,,
27,-,Marter & Yony,Rhythm Matter,-,27,1,,,,
28,up,Sublime With Rome,Sublime with Rome,57,20,4,,,,
29,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,29,1,,,,
30,-,UB40,Labour of Love,-,3,43,,,,
31,-,M Dot R,Different,-,31,1,,,,
32,-,Tiken Jah Fakoly,Best of Reggae - EP,-,32,2,,,,
33,up,김반장과 윈디시티,WindyCity Meets Srirajah Rockers - EP,63,3,64,,,,
34,-,Johnny Clarke,Rockers Time Now,-,16,4,,,,
35,down,Sean Paul,Mad Love: The Prequel,28,1,125,,,,
36,up,Lord Tanamo,Festival Jump Up (Expanded Version),36,20,7,,,,
37,-,Fortunate Youth,Fortunate Youth,-,37,2,,,,
38,-,킹스턴 루디스카,3rd Kind,-,2,15,,,,
39,down,Derrick Morgan,Derrick Morgan Selected Hits,8,8,4,,,,
40,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,33,7,,,,
41,-,루드 페이퍼,Destroy Babylon,-,2,94,,,,
42,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,11,11,,,,
43,-,Jr Thomas & The Volcanos,Beware,-,15,12,,,,
44,-,Lord Echo,Just Do You - EP,-,44,1,,,,
45,-,Augustus Pablo,Africa Must Be Free By 1983 Dub,-,45,3,,,,
46,-,POWER WAVE,狼煙,-,46,1,,,,
47,up,아이앤아이 장단,guidance,77,13,46,,,,
48,-,One Drop,Black Book Diaries,-,4,12,,,,
49,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,3,4,,,,
50,up,Augustus Pablo,King Tubbys Meets Rockers Uptown,71,14,14,,,,
51,-,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,-,32,6,,,,
52,-,Jack Johnson,In Between Dub,-,1,36,,,,
53,-,Peter Tosh,Mama Africa,-,25,8,,,,
54,-,Count Ossie & Mystic Revelation,Tales of Mozambique,-,50,4,,,,
55,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. III",-,1,5,,,,
56,down,Bob Marley & The Wailers,The Capitol Session '73 (Live),14,3,13,,,,
57,-,Playing For Change Band & Playing for Change,The Real Revolution,-,57,1,,,,
58,down,Skull,King O' Irie,30,2,98,,,,
59,-,Barry Brown,Step It up Youthman,-,59,2,,,,
60,-,Max Dubster,Reggae Island,-,60,3,,,,
61,-,King Tubby & Ring Craft Posse,King Tubby Meets Blackbeard's Ring Craft Posse: Lost Dub From The Vault,-,6,6,,,,
62,down,Sean Paul,The Trinity (Bonus Version),16,4,49,,,,
63,-,Prince Jammy,Kamikazi Dub,-,13,3,,,,
64,-,Desmond Dekker,The Best of Desmond Dekker,-,64,1,,,,
65,-,Peter Tosh,Legalize It,-,3,58,,,,
66,-,Conkarah,Destination Unknown - EP,-,66,1,,,,
67,down,노선택과 소울소스,Back When Tigers Smoked (Remasterd),54,1,71,,,,
68,down,Spice,10,11,1,129,,,,
69,down,Various Artists,Four Seasons Riddim,31,11,3,,,,
70,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,5,33,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,1,43,,,,
72,down,Bob Marley & The Wailers,Uprising,59,12,4,,,,
73,-,Earth Eye,Astro Live,-,73,1,,,,
74,-,Aswad & Jah Shaka,Jah Shaka Meets Aswad in Addis Ababa Studio,-,8,21,,,,
75,-,Laurel Aitken,Fire,-,75,1,,,,
76,-,J Boog,J Boog - EP,-,2,40,,,,
77,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,34,,,,
78,-,Kolohe Kai,This Is the Life,-,3,23,,,,
79,-,Eek-A-Mouse,Mouseketeer,-,15,4,,,,
80,down,Various Artists,Jungle Hits Volume. 3,50,4,9,,,,
81,-,킹스턴 루디스카,Ska Fidelity - EP,-,16,9,,,,
82,-,Tropidelic,Royal Grove,-,82,1,,,,
83,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,7,17,,,,
84,-,Popcaan,Best Mood,-,3,7,,,,
85,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,7,29,,,,
86,down,Pachyman,Switched-On,6,6,5,,,,
87,-,The Congos,Heart of the Congos,-,19,4,,,,
88,-,Montel Palmer,Catastropheland,-,88,1,,,,
89,-,Shy One,"Boiler Room: Shy One, Streaming From Isolation, Apr 23, 2020 (DJ Mix)",-,3,9,,,,
90,-,Noise Cans,Badmon Rave (LargeUp Mix Series Vol. 06) [DJ Mix],-,7,4,,,,
91,-,The Abyssinians,Satta Massagana,-,10,13,,,,
92,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,5,28,,,,
93,down,Bob Marley & The Wailers,Confrontation (Remastered),68,1,63,,,,
94,-,LITTLE TEMPO,LOVE MAX,-,8,16,,,,
95,-,Snow,Informer (Remixes) - EP,-,71,2,,,,
96,-,Tropidelic,Go Down with the Ship,-,96,1,,,,
97,-,Morgan Heritage,Don't Haffi Dread,-,10,6,,,,
98,down,Aswad,New Chapter,74,7,17,,,,
99,-,Beres Hammond,A Day In the Life,-,99,1,,,,
100,-,Black Uhuru,Guess Who's Coming to Dinner,-,25,10,,,,
