Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,2,1,151,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,231,94,2019-10-06,15,2019-10-20
3,up,Shenseea,Never Gets Late Here,3,1,9,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,1,154,,,,
5,up,Bob Marley & The Wailers,Catch a Fire (Remastered),5,1,113,,,,
6,up,Bob Marley & The Wailers,Natty Dread (Remastered),25,1,144,,,,
7,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),7,1,98,,,,
8,up,STONYSKUNK,More Fyah,13,2,107,,,,
9,up,Shwayze,Shway SZN,35,9,2,,,,
10,-,Skull,King O' Irie,-,2,101,,,,
11,-,The Heptones,Meet the Now Generation,-,11,1,,,,
12,up,Chronixx,Chronology,12,3,79,,,,
13,-,The Aggrolites,Reggae Now!,-,13,3,,,,
14,up,스컬,한국 레게,30,1,95,,,,
15,-,The Wailers,Burnin' (Remastered),-,1,106,,,,
16,up,Kingston Rudieska,Ska Bless You,22,7,41,,,,
17,-,The Selecter,Celebrate the Bullet (Deluxe Edition) [2022 Remaster],-,17,1,,,,
18,up,Shenseea,ALPHA,47,1,116,,,,
19,-,Kolohe Kai,This Is the Life,-,3,26,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,2,83,,,,
21,-,ドーン・ペン,Conscious,-,21,1,,,,
22,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,66,,,,
23,up,킹스턴 루디스카,3rd Kind,44,2,17,,,,
24,-,Stefflon Don,Island 54,-,24,1,,,,
25,down,M Dot R,Different,9,6,5,,,,
26,-,Roger Rivas,Last Goodbye,-,26,3,,,,
27,up,Pepper,Kona Town,38,7,10,,,,
28,-,HAN-KUN,Musical Ambassador,-,2,8,,,,
29,-,UB40,Promises and Lies,-,2,48,,,,
30,down,POWER WAVE,狼煙,29,29,4,,,,
31,-,"Aston ""Family Man"" Barrett & The Wailers Band",Soul Constitution: Instrumentals & Dubs 1971-1982,-,31,2,,,,
32,down,Spice,10,6,1,133,,,,
33,down,Busy Signal,D.O.B.,23,23,2,,,,
34,up,Sister Nancy,One Two,79,2,98,,,,
35,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,10,4,,,,
36,down,Sean Paul,The Trinity (Bonus Version),21,4,53,,,,
37,down,Koonta & Nuoliunce,Navigation,33,4,24,,,,
38,-,King Tubby,King At the Control,-,38,1,,,,
39,up,The Congos,Heart of the Congos,68,19,6,,,,
40,down,Bob Marley & The Wailers,Live! (Deluxe Edition),18,2,82,,,,
41,up,Tiken Jah Fakoly,Mangercratie,71,41,3,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,1,44,,,,
43,up,Jah Lude,Des Yelal,80,43,2,,,,
44,-,Bob Marley & The Wailers,Uprising,-,12,6,,,,
45,-,The Upsetters,Super Ape (Bonus Track Version),-,7,17,,,,
46,-,Jr Thomas & The Volcanos,Beware,-,15,13,,,,
47,-,DeeWunn,Bunx Up [The Official Street LP],-,3,16,,,,
48,-,L.A.B,L.A.B IV,-,18,5,,,,
49,-,Mute Beat,FLOWER (Remastered),-,14,10,,,,
50,-,Eek-A-Mouse,Wa-Do-Dem,-,50,5,,,,
51,-,Etana,Reggae Forever,-,32,2,,,,
52,-,UB40,Live at Montreux 2002,-,52,3,,,,
53,-,I Jahbar,Inna Duppy SKRS Soundclash,-,14,5,,,,
54,-,Shaggy,Clothes Drop,-,8,2,,,,
55,up,Gregory Isaacs,Slum In Dub,93,19,12,,,,
56,-,Reggae Disco Rockers,oasis,-,56,2,,,,
57,-,Yaadcore,Reggaeland,-,57,2,,,,
58,-,Various Artists,Reggae Gold 2013,-,52,3,,,,
59,-,아키버드,Lovers Rock Remixes,-,59,1,,,,
60,-,Govana,Legacy,-,60,1,,,,
61,-,"The Roots Radics, Charlie Chaplin & Massive Crew",Take Two!,-,61,1,,,,
62,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,1,26,,,,
63,-,5'nizza,Пятница,-,9,11,,,,
64,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,35,,,,
65,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,45,2,,,,
66,-,John Holt,Police In Helicopter,-,16,9,,,,
67,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,18,18,,,,
68,-,Wackies,African Roots Act 1,-,16,9,,,,
69,-,APOLLO,APOLLO,-,3,15,,,,
70,-,Kuna,Dub in Mystic (feat. Somos Animales) - EP,-,7,9,,,,
71,-,Collie Buddz,Hybrid,-,71,1,,,,
72,-,Pepper,Local Motion,-,31,4,,,,
73,-,UB40,UB45 (Ultimate Edition),-,6,5,,,,
74,-,Prince Buster,"Ska and Rocksteady Collection, Vol. 1",-,12,3,,,,
75,-,Ramriddlz,Venis,-,75,1,,,,
76,-,Samuel Medas,Heart to Heart,-,26,2,,,,
77,-,Mulatu Astatke & Black Jesus Experience,Cradle of Humanity,-,77,1,,,,
78,-,African Head Charge,Churchical Chant of the Iyabinghi,-,22,5,,,,
79,-,CHEHON,みどり (2016 Remastered Special Edition) - EP,-,74,2,,,,
80,down,ONEGRAM,Beginning,54,28,7,,,,
81,-,ONEGRAM,Random Access Music -Deluxe-,-,71,3,,,,
82,-,Byron Messia,No Love,-,11,17,,,,
83,-,Enchi,Dungagi Ni...,-,83,1,,,,
84,-,西内 徹,西内徹&Yamande,-,44,2,,,,
85,-,Prince Buster,Big Five,-,85,1,,,,
86,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,29,2,,,,
87,-,ハジ→,ハジバム3。,-,87,1,,,,
88,-,Various Artists,Reggae Collected,-,88,2,,,,
89,down,CHEHON,THE CULMINATION,32,5,26,,,,
90,-,Various Artists,Small Axe (Music Inspired By The Original TV Series),-,90,2,,,,
91,down,Busy Signal,REGGAE Music Again,26,26,6,,,,
92,down,Rebel Souljahz,Nothing to Hide,14,10,9,,,,
93,down,Bob Marley & The Wailers,Confrontation (Remastered),42,1,65,,,,
