Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,230,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,150,,,,
3,up,Shenseea,Never Gets Late Here,5,1,8,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),6,1,153,,,,
5,down,Bob Marley & The Wailers,Catch a Fire (Remastered),4,1,112,,,,
6,up,Spice,10,10,1,132,,,,
7,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,1,97,,,,
8,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,82,,,,
9,up,M Dot R,Different,17,6,4,,,,
10,-,Various Artists,DRAGON -heisei-,-,7,18,,,,
11,up,The Abyssinians,Satta Massagana,26,10,15,,,,
12,up,Chronixx,Chronology,48,3,78,,,,
13,up,STONYSKUNK,More Fyah,40,2,106,,,,
14,-,Rebel Souljahz,Nothing to Hide,-,10,8,,,,
15,up,Jimmy Cliff,The Power and the Glory,75,13,14,,,,
16,-,Keith Hudson,Pick a Dub (Deluxe Edition),-,13,6,,,,
17,-,Sister Kaya,たからもの~Hula~,-,17,3,,,,
18,down,Bob Marley & The Wailers,Live! (Deluxe Edition),15,2,81,,,,
19,-,DJ Vadim,The Soundatcher,-,19,1,,,,
20,-,Hollie Cook,Twice,-,13,14,,,,
21,up,Sean Paul,The Trinity (Bonus Version),64,4,52,,,,
22,-,Kingston Rudieska,Ska Bless You,-,7,40,,,,
23,-,Busy Signal,D.O.B.,-,23,1,,,,
24,up,Lijadu Sisters,Sunshine,33,7,7,,,,
25,down,Bob Marley & The Wailers,Natty Dread (Remastered),13,1,143,,,,
26,-,Busy Signal,REGGAE Music Again,-,26,5,,,,
27,-,The Selecter,Too Much Pressure,-,27,2,,,,
28,down,LITTLE TEMPO,LOVE MAX,11,8,18,,,,
29,-,POWER WAVE,狼煙,-,29,3,,,,
30,-,스컬,한국 레게,-,1,94,,,,
31,down,J'calm,Niche,20,2,12,,,,
32,-,CHEHON,THE CULMINATION,-,5,25,,,,
33,-,Koonta & Nuoliunce,Navigation,-,4,23,,,,
34,-,Sister Kaya,たからもの Reggae~母なる島の子守唄~,-,34,1,,,,
35,-,Shwayze,Shway SZN,-,35,1,,,,
36,-,The Specials,Ghost Town [2021 Remaster] [2021 Remaster] - EP,-,15,6,,,,
37,-,"Ronnie Davis, King Tubby, Dillinger, The Aggrovators & Vin Gordon",The Power of Love / King Tubby's in Fine Style / Jah Jah Dub / Magnum Force - EP,-,37,1,,,,
38,down,Pepper,Kona Town,7,7,9,,,,
39,-,Maureen,BAD QUEEN - EP,-,39,3,,,,
40,-,RasDashaN,11:55,-,40,1,,,,
41,-,Youth of Roots,LOVE IS THE ANSWER,-,41,1,,,,
42,-,Bob Marley & The Wailers,Confrontation (Remastered),-,1,64,,,,
43,up,Wailing Souls,Fire House Rock,88,12,20,,,,
44,-,킹스턴 루디스카,3rd Kind,-,2,16,,,,
45,-,Derrick Harriott,The Sensational Derrick Harriott Sings Jamaica Reggae,-,45,1,,,,
46,-,Melbourne Ska Orchestra,Melbourne Ska Orchestra,-,46,2,,,,
47,-,Shenseea,ALPHA,-,1,115,,,,
48,up,マッド・プロフェッサー,Beyond the Realms of Dub,81,28,9,,,,
49,-,Dry & Heavy,From Creation,-,23,9,,,,
50,-,Jack Johnson,In Between Dub,-,1,37,,,,
51,-,Pepper,No Shame,-,34,8,,,,
52,-,KODAMA AND THE DUB STATION BAND,IN THE STUDIO,-,15,14,,,,
53,-,Stephen Marley,Old Soul,-,3,13,,,,
54,-,ONEGRAM,Beginning,-,28,6,,,,
55,down,Sean Paul,Mad Love: The Prequel,8,1,128,,,,
56,-,The Twinkle Brothers,Rasta Pon Top,-,56,2,,,,
57,up,Sam Garrett,Forward To Zion,100,17,7,,,,
58,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,4,13,,,,
59,down,Inna de Yard,The Soul of Jamaica - Nouvelle édition,39,4,36,,,,
60,-,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,-,16,5,,,,
61,-,Julian Marley,Awake,-,61,1,,,,
62,-,ジャネット・ケイ,"Classic Covers Collection, Vol. 1",-,62,1,,,,
63,-,Inner Circle,Reggae Dancer,-,63,1,,,,
64,-,Lord Echo,Melodies,-,5,25,,,,
65,-,Mungo's Hi Fi,Antidote,-,41,4,,,,
66,down,Big Youth,Screaming Target,45,31,9,,,,
67,-,Verschiedene Interpreten,Dog Bite Riddim,-,67,1,,,,
68,-,The Congos,Heart of the Congos,-,19,5,,,,
69,-,Culture,Wings of a Dove,-,69,1,,,,
70,-,Eddy Grant,Killer on the Rampage,-,70,2,,,,
71,down,Tiken Jah Fakoly,Mangercratie,50,50,2,,,,
72,-,Koauka,Just Doing Our Thing,-,72,1,,,,
73,-,The Skatalites,Stretching Out,-,11,10,,,,
74,-,Sister Kaya,ORGANIC REGGAE,-,74,1,,,,
75,-,Keith Hudson,Flesh Of My Skin Blood Of My Blood,-,29,3,,,,
76,-,루드 페이퍼,Destroy Babylon,-,2,96,,,,
77,-,Young Shanty,Poor Can't Take No More,-,77,1,,,,
78,-,Maxi Priest,Best of Me,-,6,10,,,,
79,down,Sister Nancy,One Two,9,2,97,,,,
80,-,Jah Lude,Des Yelal,-,80,1,,,,
81,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,2,12,,,,
82,-,Len Leise & Jura Soundsystem,Dear Adrian / Udaberri Blues - EP,-,24,5,,,,
83,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,20,5,,,,
84,-,Willie Lindo,Far & Distant (Expanded Version),-,84,1,,,,
85,-,Mo'kalamity & the Wizards,Deeper Revolution,-,19,2,,,,
86,-,UB40,Labour of Love,-,3,45,,,,
87,-,Rebel Souljahz,4 The People,-,61,3,,,,
88,down,Netherfriends,Weed,73,5,15,,,,
89,-,Jah Roots,More Herbs for the Youth,-,89,2,,,,
90,-,Jackie Mittoo,Striker Showcase,-,43,3,,,,
91,-,SOJA,Amid the Noise and Haste,-,40,5,,,,
92,-,The Abyssinians,Super Best,-,10,2,,,,
93,-,Gregory Isaacs,Slum In Dub,-,19,11,,,,
94,-,Dub Dynasty,Unrelenting Force,-,30,2,,,,
95,-,Blundetto & Pupajim,Tancarville,-,95,1,,,,
96,-,Bootleg Rascal,Psychotica - EP,-,19,3,,,,
97,-,J Boog,Rose Petals - EP,-,97,1,,,,
98,-,Linval Thompson,Pop No Style,-,18,2,,,,
99,-,Dennis Brown,Deep Down (Expanded Version),-,47,4,,,,
100,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),66,21,5,,,,
