Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,221,,,,
2,up,Destiny's Child,#1's,2,1,236,,,,
3,up,The Groove,The Best of The Groove,3,1,232,,,,
4,up,John Legend,Love In the Future,4,1,235,,,,
5,up,MALIQ & D'Essentials,Free Your Mind,5,3,232,,,,
6,up,Glenn Fredly,Private Collection,6,1,231,,,,
7,up,Daniel Caesar,Freudian,7,5,229,,,,
8,up,Brian McKnight,Greatest Hits,8,6,233,,,,
9,up,Mariah Carey,Caution,9,7,233,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,235,,,,
11,up,Brian McKnight,Just Me,11,8,232,,,,
12,up,The Real Thing,The Best of The Real Thing,12,9,229,,,,
13,up,Destiny's Child,Love Songs,13,10,170,,,,
14,up,JAY B,SOMO: FUME - EP,14,1,138,,,,
15,up,Khalid,American Teen,15,13,234,,,,
16,up,Tuxedo,Tuxedo,16,13,236,,,,
17,up,Boney M.,The Greatest Hits,17,9,231,,,,
18,up,Teddy Adhitya,Nothing Is Real,18,15,235,,,,
19,up,Various Artists,21 Classic R&B Hits,19,13,232,,,,
20,up,Teza Sumendra,Teza Sumendra,20,2,236,,,,
21,up,Soulvibe,Soulvibe,21,17,234,,,,
22,up,John Legend,Darkness and Light,22,19,236,,,,
23,up,Usher,Confessions (Expanded Edition),39,16,234,,,,
24,up,AGNEZ MO,SHUT 'EM UP,44,1,44,,,,
25,down,Brian McKnight,Better,23,20,236,,,,
26,up,Sade,The Ultimate Collection (Remastered),27,18,236,,,,
27,down,Prince,The Very Best of Prince,24,17,234,63,2020-04-26,63,2020-04-26
28,down,Chris Brown,Royalty (Deluxe Version),25,24,236,,,,
29,down,Whitney Houston,Live: Her Greatest Performances,26,17,231,,,,
30,down,D’Angelo and The Vanguard,Black Messiah,28,27,236,,,,
31,down,The Weeknd,"My Dear Melancholy,",29,24,234,78,2019-12-01,73,2021-04-04
32,down,Prince,Ultimate,30,29,233,,,,
33,down,Zion.T,OO,31,30,225,,,,
34,down,Corinne Bailey Rae,Corinne Bailey Rae,32,13,234,,,,
35,-,Joji,In Tongues - EP,-,15,229,,,,
36,down,John Legend,Evolver (Bonus Track Version),33,32,236,,,,
37,down,Peabo Bryson,Peabo Bryson: Super Hits,34,33,236,,,,
38,down,Brian McKnight,More Than Words (Deluxe Edition),35,34,232,,,,
39,down,Boyz II Men,Legacy - The Greatest Hits Collection,36,2,224,,,,
40,down,Seal,7,37,36,233,,,,
41,down,SZA,Ctrl,38,25,144,99,2020-08-16,20,2021-01-10
42,down,Sade,The Best of Sade,40,3,208,,,,
43,-,Giacomo Turra,The Groove Sessions,-,43,1,,,,
44,down,Babyface,A Collection of His Greatest Hits,42,38,229,,,,
45,-,"Nijah, KIRBY & Childish Gambino",Swarm - EP,-,45,1,,,,
46,down,The Love Unlimited Orchestra,The Best of Love Unlimited Orchestra,41,41,2,,,,
