Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,1,1,238,,,,
2,up,The Groove,The Best of The Groove,2,1,234,,,,
3,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,3,1,,,,
4,down,John Legend,Love In the Future,3,1,237,,,,
5,down,MALIQ & D'Essentials,Free Your Mind,4,3,234,,,,
6,down,Glenn Fredly,Private Collection,5,1,233,,,,
7,down,Daniel Caesar,Freudian,6,5,231,,,,
8,up,Brian McKnight,Greatest Hits,8,6,235,,,,
9,up,Brian McKnight,Just Me,11,8,234,,,,
10,down,Mariah Carey,Caution,9,7,235,,,,
11,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,237,,,,
12,up,The Real Thing,The Best of The Real Thing,12,9,231,,,,
13,up,Destiny's Child,Love Songs,13,10,172,,,,
14,up,Boney M.,The Greatest Hits,14,9,233,,,,
15,up,JAY B,SOMO: FUME - EP,15,1,140,,,,
16,up,Khalid,American Teen,16,13,236,,,,
17,up,Tuxedo,Tuxedo,17,13,238,,,,
18,up,Teddy Adhitya,Nothing Is Real,18,15,237,,,,
19,up,Various Artists,21 Classic R&B Hits,19,13,234,,,,
20,up,Teza Sumendra,Teza Sumendra,20,2,238,,,,
21,up,Soulvibe,Soulvibe,21,17,236,,,,
22,up,John Legend,Darkness and Light,22,19,238,,,,
23,up,Usher,Confessions (Expanded Edition),23,16,236,,,,
24,up,AGNEZ MO,SHUT 'EM UP,24,1,46,,,,
25,up,Brian McKnight,Better,25,20,238,,,,
26,up,Joji,In Tongues - EP,26,15,231,,,,
27,up,Prince,The Very Best of Prince,27,17,236,63,2020-04-26,63,2020-04-26
28,up,Chris Brown,Royalty (Deluxe Version),28,24,238,,,,
29,up,Whitney Houston,Live: Her Greatest Performances,29,17,233,,,,
30,up,D’Angelo and The Vanguard,Black Messiah,30,27,238,,,,
31,up,Prince,Ultimate,31,29,235,,,,
32,up,Zion.T,OO,32,30,227,,,,
33,up,Sade,The Best of Sade,40,3,210,,,,
34,down,Corinne Bailey Rae,Corinne Bailey Rae,33,13,236,,,,
35,down,John Legend,Evolver (Bonus Track Version),34,32,238,,,,
36,down,Peabo Bryson,Peabo Bryson: Super Hits,35,33,238,,,,
37,down,Brian McKnight,More Than Words (Deluxe Edition),36,34,234,,,,
38,down,Boyz II Men,Legacy - The Greatest Hits Collection,37,2,226,,,,
39,down,Seal,7,38,36,235,,,,
40,down,SZA,Ctrl,39,25,146,99,2020-08-16,20,2021-01-10
41,up,Babyface,A Collection of His Greatest Hits,46,38,231,,,,
42,-,Sancy Shee,Mood - EP,-,42,1,,,,
43,down,Mariah Carey,Portrait,41,41,2,,,,
44,up,Lionel Richie,The Definitive Collection,47,5,209,,,,
45,down,SZA,Apple Music Live: SZA,42,42,2,,,,
46,up,DK,NAKSEO(戀),49,8,6,,,,
47,-,Whitney Houston,Whitney,-,43,6,,,,
48,down,Sade,The Ultimate Collection (Remastered),43,18,238,,,,
49,-,Incognito,Tomorrow's New Dream,-,49,3,91,2019-11-10,91,2019-11-10
