Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,239,47,2019-10-06,47,2019-10-06
2,up,Faveur Mukoko,Rémunérateur,3,1,87,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,233,,,,
4,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,4,2,17,,,,
5,up,Kerdy vuvu,Amour inconditionnel,5,1,65,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,239,,,,
7,up,Isaac BUKASA,Les bontés de l’Eternel,7,1,21,,,,
8,up,Forrest Frank & Connor Price,Up!,8,6,13,,,,
9,up,Celeste Fazulu,Bon Samaritain,9,1,112,,,,
10,up,Dena Mwana,Saint-Esprit,10,2,239,,,,
11,up,Rosny Kayiba,Mon Meilleur Ami,15,2,235,,,,
12,up,CeCe Winans,Goodness of God (Live),13,12,90,,,,
13,down,Lauryn,J'suis refaite,12,2,59,,,,
14,up,Dena Mwana,Emmanuel (feat. El Georges),17,13,238,,,,
15,down,NERIH,Arriver,14,2,60,,,,
16,down,Priscilia Twambi,Medley (live),11,3,26,,,,
17,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),16,5,48,,,,
18,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),18,3,213,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,14,51,,,,
20,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),42,14,20,,,,
21,up,Deborah Lukalu,Restauré,22,14,33,,,,
22,up,Isaac M.,Loin de toi,35,4,101,,,,
23,down,Averly Morillo,Mesias (Live),20,7,10,,,,
24,up,Lauren Daigle,Rescue,25,7,212,74,2019-10-13,74,2019-10-13
25,down,Moise Mbiye,Tango Naye,21,9,239,,,,
26,up,Morijah,Mon Ami,29,4,61,,,,
27,down,Noé Gambela,Jehovah,26,9,25,,,,
28,up,Morijah,Reconnaissance (feat. David Okit),31,3,131,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,6,167,,,,
30,down,Conozco,Tout là-haut (feat. KaBe),23,12,126,,,,
31,down,Forrest Frank,Good Day,24,10,18,,,,
32,up,Fiston Mbuyi,Surpris,34,2,239,,,,
33,up,Jesus Image,Yeshua (Live),55,33,38,,,,
34,up,Axel Levi,Dieu de mes prières,50,14,76,,,,
35,down,Montell Fish,Destroy Myself Just For You,28,4,131,,,,
36,up,Morijah,Le Nom De Jésus,48,9,61,,,,
37,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,41,24,17,,,,
38,down,Isaac M.,Diamant,30,6,11,,,,
39,up,Eugy Official,He Called Me,39,21,8,,,,
40,up,Montell Fish,love you more than me,40,40,12,,,,
41,down,Melody nvt,Holy Spirit,32,3,128,,,,
42,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],47,3,34,,,,
43,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),37,6,116,,,,
44,up,Fiston Mbuyi,Pamba te,46,3,59,,,,
45,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,8,216,,,,
46,up,Dena Mwana,Je benirai l'éternel,56,2,179,,,,
47,down,Morijah,Shilo,45,12,12,,,,
48,up,Teddy Diso,Lelo lelo,53,2,141,,,,
49,up,Adorons L'eternel & Alain Moloto,Allelua Amen,52,43,40,,,,
50,up,Emmanuel Music & Les Petits Chanteurs à la Croix de Bois,Regardez l'humilité de Dieu,57,50,7,,,,
51,up,Daniel Mwanza,Na Ndimi,51,3,130,,,,
52,down,A la FYK,Spiritus,44,14,60,,,,
53,down,Celeste Fazulu,Il l'a fait,38,10,48,,,,
54,up,Celeste Fazulu,Unipakale Mafuta,67,23,118,,,,
55,down,Caleb Gordon,War,33,8,10,,,,
56,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",63,25,92,,,,
57,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),58,4,101,,,,
58,up,Morijah,Mon Coeur S'incline,60,10,61,,,,
59,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",59,31,17,,,,
60,down,Serviteur Pierre,"Papa, Tu fais ça bien",36,36,3,,,,
61,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),62,23,154,,,,
62,up,Ks Bloom,Enfant de Dieu,70,2,166,,,,
63,up,"Hillsong FR, Morijah & Bigty",Il n’y a que Toi (Studio),87,63,2,,,,
