Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,184,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,172,,,,
3,up,Lauren Daigle,You Say,3,1,239,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,222,,,,
5,up,Origen,Ave Maria (f.shubert),5,2,219,,,,
6,up,Plumb,Cut,6,2,220,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,232,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),8,6,233,,,,
9,up,Free Gospel Band,I Will Follow Him,9,7,215,,,,
10,up,Taizé,Laudate Dominum,30,7,226,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day,10,6,215,,,,
12,down,Louis Armstrong,Go Down Moses,11,9,224,,,,
13,down,Kirk Franklin,I Smile,12,9,210,,,,
14,down,Hillsong En Français,Ce Nom si merveilleux,13,10,198,,,,
15,down,Dena Mwana,Saint-Esprit,14,10,206,,,,
16,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,15,13,234,,,,
17,up,Plumb,Don't Deserve You,17,15,223,,,,
18,-,Ecole Pierre,Guérir,-,18,1,,,,
19,down,Impact,Infiniment Grand,18,14,221,,,,
20,down,Hillsong Worship,I Surrender (Live),16,16,217,,,,
21,up,Amazing Grace,Amazing Grace - Piano,43,14,205,,,,
22,up,Dominique Fauchard,Psaume de la Création,22,16,232,,,,
23,down,Joan Orleans,Amazing Grace,19,15,231,,,,
24,up,Hillsong En Français,La croix seule me suffit,24,19,200,,,,
25,down,Glorious & Natasha St-Pier,Le cantique des cantiques,20,19,214,,,,
26,down,Moise Mbiye,Tango Naye,21,18,223,,,,
27,down,Plumb,In My Arms,23,17,232,,,,
28,down,Hillsong En Français,De grâce en grâce,25,20,191,,,,
29,down,Impact,Ô Dieu,26,21,227,,,,
30,down,Hillsong En Français,Mon assurance est en Christ,27,23,194,,,,
31,down,Hillsong En Français,Ô vois (Mon Âme chante),28,24,190,,,,
32,down,Hillsong En Français,Que la lumière soit,31,25,199,,,,
33,down,Candi Staton,Hallelujah Anyway,32,26,231,,,,
34,down,Hillsong En Français,Ton grand amour,33,27,187,,,,
35,down,Taizé,Mon âme se repose,34,28,222,,,,
36,down,Hillsong En Français,Nos yeux sont sur Toi,35,29,181,,,,
37,up,Louis Armstrong,Down By the Riverside,59,28,217,,,,
38,down,William McDowell,I Give Myself Away,36,30,217,,,,
39,down,Donnie McClurkin,Holy,38,30,205,,,,
40,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,39,23,184,,,,
41,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),41,17,162,,,,
42,up,Dena Mwana,L'éternel est bon,42,20,150,,,,
43,up,Ensemble Vocal l'Alliance,Evenou shalom,44,39,33,,,,
44,down,Dan Luiten,Ébloui,37,36,94,,,,
45,up,Hillsong Worship,What a Beautiful Name,46,34,155,,,,
46,up,Mary Mary,Shackles (Praise You),84,46,35,,,,
47,up,Marco Frisina,Anima Christi,55,41,48,,,,
48,down,Brandon Heath,The Harvester,47,36,159,,,,
49,down,Glorious,Saint-Esprit (voici mon coeur),45,25,52,,,,
50,up,Lauren Daigle,Rescue,75,28,78,74,2019-10-13,74,2019-10-13
51,down,Lauren Daigle,You Say (Piano/Vocal),48,28,115,,,,
52,up,Tasha Cobbs Leonard,Break Every Chain (Live),53,39,185,,,,
53,up,Golden Gate Quartet,Mamy Blue,68,40,123,,,,
54,up,Taizé,Dans nos obscurités,71,42,92,,,,
55,-,planetboom,Pour It Out (Live),-,55,1,,,,
56,-,Isaac BUKASA,Les bontés de l’Eternel,-,56,2,,,,
57,-,Unspoken,Where My Joy Comes From,-,57,1,,,,
58,up,Moise Mbiye,Nabimi Molongi,73,41,94,,,,
59,up,Hillsong En Français,De grâce en grâce,76,46,47,,,,
60,up,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),74,41,21,,,,
61,up,Les Graffiti's,A présent tu peux t'en aller,78,48,36,,,,
62,-,Alive City & Quasarpro,FREE,-,62,1,,,,
63,-,Apostle Dr Paul M. Gitwaza,Mubwihisho,-,63,1,,,,
64,up,Edwin Hawkins,Oh Happy Day,67,19,218,,,,
65,up,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),72,61,14,,,,
66,up,Communauté de l'Emmanuel,Regarde l'étoile,82,7,232,,,,
67,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,87,44,91,,,,
68,-,Free Gospel Band,Joyful Joyful,-,68,4,,,,
