Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,Aloe Blacc,I Need a Dollar,6,2,87,,,,
3,down,Melanie Fiona,Monday Morning,2,1,110,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,1,109,,,,
5,up,Chris Brown,Yeah 3X,29,3,100,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,109,,,,
7,down,Aloe Blacc,Loving You Is Killing Me,5,4,82,,,,
8,up,Beyoncé,If I Were a Boy,23,1,85,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,110,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,110,,,,
11,up,Chris Brown,Don't Wake Me Up,14,2,91,,,,
12,down,Rihanna,Disturbia,9,6,110,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,110,,,,
14,down,Leona Lewis,Better In Time,10,2,100,,,,
15,down,Usher,Scream,11,2,105,,,,
16,up,Alexandra Burke,Hallelujah,39,3,97,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,110,,,,
18,down,The Weeknd,The Hills,16,11,110,,,,
19,down,Usher,Numb,17,4,107,,,,
20,down,Rihanna,Russian Roulette,18,10,110,,,,
21,down,Stevie Wonder,Happy Birthday,3,1,110,,,,
22,down,"Earth, Wind & Fire",September,21,5,110,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,14,110,,,,
24,up,Chaka Khan,Ain't Nobody,25,5,102,,,,
25,up,Shakira & Beyoncé,Beautiful Liar,26,5,101,,,,
26,up,Rihanna,Rehab,27,16,110,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,110,,,,
28,up,Gloria Gaynor,I Will Survive (Single Version),31,11,109,,,,
29,up,Jenniffer Kae,Little White Lies,30,18,109,,,,
30,up,Rupert Holmes,Escape (The Pina Colada Song),32,3,110,,,,
31,up,Rihanna,Don't Stop the Music,33,16,109,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),36,9,58,,,,
33,down,The Weeknd,Blinding Lights,20,1,107,94,2019-12-01,1,2020-03-01
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,27,106,,,,
35,up,Ne-Yo,Beautiful Monster,55,23,80,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,109,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,110,,,,
38,up,Chris Brown,With You,40,6,95,,,,
39,up,Alicia Keys,Fallin',41,8,36,,,,
40,down,Duffy,Warwick Avenue,19,11,49,,,,
41,up,Corinne Bailey Rae,Put Your Records On,43,27,109,,,,
42,up,Akon,Right Now (Na Na Na),44,29,86,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,47,30,109,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),46,5,106,,,,
45,up,Chris Brown,Forever (Main Version),59,7,95,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,9,91,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,7,98,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,18,108,,,,
49,up,Boney M.,Going Back West,54,9,99,,,,
50,up,Usher,Omg (feat. will.i.am),56,32,98,,,,
51,down,The Weeknd,Save Your Tears,12,1,50,80,2020-03-22,1,2021-03-21
52,up,Alicia Keys,If I Ain't Got You,60,15,96,,,,
53,up,Barry White,"You're the First, The Last, My Everything",63,36,107,,,,
54,-,Alicia Keys,Billions (Originals),-,54,1,,,,
55,down,The Weeknd,Take My Breath,51,1,19,,,,
56,-,Dafina Zeqiri,Happy Birthday,-,56,1,,,,
57,-,India.Arie,I Am Not My Hair (feat. Akon) [Konvict Remix],-,57,1,,,,
58,down,Tina Turner,Proud Mary,57,3,104,,,,
59,up,Seal,Love's Divine,64,13,104,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],77,28,104,,,,
61,up,Ne-Yo,So Sick,81,40,106,,,,
62,up,Ginuwine,Pony,75,7,99,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,14,93,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,24,103,,,,
65,up,Jeremih,Don't Tell 'Em (feat. YG),83,34,80,,,,
66,up,Usher,Love In This Club (feat. Young Jeezy),86,48,90,,,,
67,up,Seal,Kiss from a Rose,98,13,86,,,,
68,up,Grace Jones,La vie en rose,97,49,46,,,,
69,up,Sade,Smooth Operator (Single Version),76,4,107,,,,
70,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,50,52,,,,
71,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,51,79,,,,
72,down,Prince & The Revolution,Purple Rain,69,2,106,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,9,86,,,,
74,-,Tina Turner,The Best (Edit),-,5,83,,,,
75,-,Rihanna,Shut Up and Drive,-,53,88,,,,
76,-,Shontelle,Impossible,-,54,91,,,,
77,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,85,,,,
78,down,Alicia Keys,No One (Live),34,17,85,,,,
79,-,Secret Rendezvous,Settle Down,-,79,1,,,,
80,-,VanJess,Rewind Time (feat. Little Simz),-,80,1,,,,
81,-,Luther Vandross,Goin' Out of My Head,-,81,1,,,,
82,-,The Temptations,Don't Look Back,-,82,1,,,,
83,down,Chris Brown,Turn Up the Music,35,8,100,,,,
84,-,The Hit Beat Makers,Stand By Me (Instrumental In The Style Of Ben E. King),-,84,1,,,,
85,down,Ne-Yo,Closer,45,17,86,,,,
86,-,Leona Lewis,Footprints In the Sand,-,15,77,,,,
87,-,Whitney Houston,I Look to You,-,62,48,,,,
88,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],58,33,23,,,,
89,down,Akon,Smack That (feat. Eminem),52,34,100,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,70,,,,
91,-,Massari,Habibi (Brand New Day),-,64,65,,,,
