Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,169,,,,
3,up,Leona Lewis,Better In Time,3,2,200,,,,
4,up,Usher,Scream,4,2,210,,,,
5,up,Usher,Numb,5,4,214,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,6,5,194,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,212,,,,
8,up,Chaka Khan,Ain't Nobody,8,5,201,,,,
9,up,Chris Brown,With You,9,6,198,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,200,,,,
11,up,Chris Brown,Forever (Main Version),11,7,195,,,,
12,up,Alicia Keys,Fallin',12,8,130,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,190,,,,
14,up,Boney M.,Going Back West,14,9,200,,,,
15,up,The Weeknd,Save Your Tears,15,1,157,80,2020-03-22,1,2021-03-21
16,up,Ginuwine,Pony,20,7,190,,,,
17,up,Gloria Gaynor,I Am What I Am,17,12,197,,,,
18,up,Tina Turner & David Bowie,Tonight (Live),19,3,201,,,,
19,down,Stevie Wonder,Happy Birthday,18,1,216,,,,
20,up,Seal,Love's Divine,21,13,204,,,,
21,up,Tina Turner,Proud Mary,22,3,196,,,,
22,up,Alicia Keys,If I Ain't Got You,25,15,192,,,,
23,up,Seal,Kiss from a Rose,23,13,186,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,9,186,,,,
25,-,Zeina,Hooked,-,25,1,,,,
26,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,26,1,,,,
27,down,UMI & V,wherever u r,16,16,2,,,,
28,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,28,1,,,,
29,-,Dee Dee Sharp,Set My Heart At Ease,-,29,1,,,,
30,-,Ike & Tina Turner,Bolic,-,30,1,,,,
31,-,Coker,Nowadays,-,31,1,,,,
32,-,emir taha,Astigmat,-,32,1,,,,
33,-,The Moments,The Look of Love (Live),-,33,1,,,,
34,-,Chris Brown,Angel Numbers / Ten Toes,-,34,1,,,,
35,-,Savanna,Ain’t Nothing Stronger Than Love,-,35,1,,,,
36,-,The Moments,Close to You (Live),-,36,1,,,,
37,-,Stevie Wonder,Keep On Running,-,37,1,,,,
38,-,emir taha,Off Days,-,38,1,,,,
39,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,39,1,,,,
40,-,Edwin Starr,Time,-,40,1,,,,
41,-,Emma Donovan & The Putbacks,No Woman Left Behind,-,41,1,,,,
42,-,Tina Turner,The Bitch Is Back,-,42,1,,,,
43,-,Hot Stuff,Ibiza Is For Lovers,-,43,1,,,,
44,-,Tina Turner,The Best (Edit),-,5,150,,,,
