Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,8,1,27,,,,
3,up,Melanie Fiona,Monday Morning,9,1,27,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,27,,,,
5,up,Beyoncé,If I Were a Boy,5,1,24,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,27,,,,
7,up,Chris Brown,Yeah 3X,38,3,24,,,,
8,up,Usher,Scream,10,2,26,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,27,,,,
10,up,Leona Lewis,Better In Time,28,2,25,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,27,,,,
12,up,The Weeknd,Can't Feel My Face,31,5,27,,,,
13,up,Rihanna,Disturbia,26,6,27,,,,
14,up,Alexandra Burke,Hallelujah,15,3,26,,,,
15,up,The Weeknd,The Hills,34,11,27,,,,
16,up,Usher,Numb,17,4,25,,,,
17,up,Rihanna,Russian Roulette,18,10,27,,,,
18,up,"Earth, Wind & Fire",September,20,5,27,,,,
19,up,Chaka Khan,Ain't Nobody,22,5,25,,,,
20,up,Rihanna,Rehab,25,16,27,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,23,5,25,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),58,5,26,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,27,,,,
24,down,Stevie Wonder,Happy Birthday,2,1,27,,,,
25,up,Jenniffer Kae,Little White Lies,29,18,26,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),30,11,26,,,,
27,up,Ne-Yo,Beautiful Monster,32,23,18,,,,
28,up,Chris Brown,With You,35,6,20,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,26,,,,
30,down,Rihanna,Don't Stop the Music,21,16,26,,,,
31,up,Corinne Bailey Rae,Put Your Records On,36,27,26,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),49,3,26,,,,
33,up,Chris Brown,Forever (Main Version),39,7,26,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),19,14,27,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],79,1,26,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,23,,,,
37,down,Rupert Holmes,Escape (The Pina Colada Song),27,3,27,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,2,27,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,7,22,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,59,30,27,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,26,,,,
42,up,Akon,Smack That (feat. Eminem),86,34,24,,,,
43,up,Boney M.,Going Back West,43,9,23,,,,
44,up,Ne-Yo,So Sick,44,40,26,,,,
45,up,Barry White,"You're the First, The Last, My Everything",47,36,26,,,,
46,up,Alicia Keys,If I Ain't Got You,48,15,26,,,,
47,down,Gloria Gaynor,I Am What I Am,46,12,20,,,,
48,up,Chris Brown,Next To You (feat. Justin Bieber),80,42,19,,,,
49,up,Seal,Love's Divine,50,13,26,,,,
50,up,Tina Turner,Proud Mary,60,3,26,,,,
51,up,Ginuwine,Pony,71,7,26,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,24,26,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,14,23,,,,
54,up,Seal,Kiss from a Rose,73,13,23,,,,
55,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),54,51,26,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,9,20,,,,
57,up,Shontelle,Impossible,82,54,23,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],70,28,26,,,,
59,up,Rihanna,Shut Up and Drive,91,53,22,,,,
60,up,Tina Turner,The Best (Edit),83,5,21,,,,
61,up,Sade,Smooth Operator (Single Version),64,4,26,,,,
62,up,Tina Turner,The Best,81,1,23,,,,
63,down,Doja Cat,Say So,14,1,9,100,2020-02-02,6,2020-05-03
64,-,H.E.R.,Wrong Places,-,64,1,71,2020-05-03,71,2020-05-03
65,-,Aaron Neville,The Grand Tour,-,65,1,,,,
66,-,The Brothers Johnson,I'll Be Good To You,-,66,1,,,,
67,down,Andra Day,Rise Up,56,3,11,63,2020-04-05,63,2020-04-05
68,-,Jay Sean,Down (Candlelight Remix),-,23,16,,,,
69,down,Jeremih,Don't Tell 'Em (feat. YG),52,34,20,,,,
70,-,The Harptones,Life Is but a Dream,-,70,1,,,,
71,-,Chris Brown & Young Thug,Go Crazy,-,71,1,,,,
72,-,Brianna Cash & Tory Lanez,Numb,-,72,1,,,,
73,-,Alicia Keys,Underdog,-,26,3,69,2020-01-12,43,2020-03-29
74,-,The Brothers Johnson,Tomorrow,-,74,1,,,,
75,-,Little Richard,Good Golly Miss Molly,-,75,1,,,,
76,-,Syd,Getting Late,-,76,1,,,,
77,-,Barrabas,Sexy Lady,-,77,1,,,,
78,-,Chris Brown & Young Thug,Say You Love Me,-,78,1,,,,
79,-,Dani Max,Pride,-,79,1,,,,
80,-,Little Richard,Tutti Frutti,-,80,1,,,,
81,down,Prince & The Revolution,Purple Rain,78,2,26,,,,
82,down,Ne-Yo,Closer,24,17,23,,,,
83,up,The Temptations,Papa Was a Rollin' Stone (Single Version),96,60,22,,,,
84,-,Little Richard,Lucille,-,84,1,,,,
85,-,NotYourValentine & Marlene Sakura,4Missedcalls.,-,85,1,,,,
86,down,Chris Brown,Don't Wake Me Up,3,2,25,,,,
87,-,KAMAUU,Far Rockaway,-,87,1,,,,
88,-,Alicia Keys,Girl On Fire (Live),-,1,25,,,,
89,-,Little Richard,Hound Dog (Rehearsal Take),-,89,1,,,,
90,-,NEL,And Your Problem Is,-,90,1,,,,
91,-,El Michels Affair,Villa,-,91,1,,,,
92,down,John Legend,Love Me Now,75,54,17,,,,
93,down,Chris Brown,Turn Up the Music,12,8,25,,,,
94,-,Alicia Keys,No One (Live),-,17,18,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,6,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,67,12,,,,
97,down,Akon,Right Now (Na Na Na),77,29,22,,,,
98,down,Usher,Omg (feat. will.i.am),87,32,25,,,,
99,-,Usher,Love In This Club (feat. Young Jeezy),-,48,20,,,,
100,down,Massari,Habibi (Brand New Day),85,64,17,,,,
