Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,165,,,,
3,up,Prince & The Revolution,Purple Rain,7,2,208,,,,
4,up,Usher,Scream,4,2,206,,,,
5,up,Alexandra Burke,Hallelujah,5,3,193,,,,
6,up,Usher,Numb,6,4,210,,,,
7,up,Chris Brown,With You,10,6,194,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,199,,,,
9,up,Chris Brown,Forever (Main Version),14,7,191,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,186,,,,
11,up,Boney M.,Going Back West,15,9,196,,,,
12,up,The Weeknd,Save Your Tears,17,1,153,80,2020-03-22,1,2021-03-21
13,down,Stevie Wonder,Happy Birthday,9,1,212,,,,
14,up,Seal,Love's Divine,20,13,200,,,,
15,up,Alicia Keys,If I Ain't Got You,22,15,189,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,9,182,,,,
17,-,Shakira & Beyoncé,Beautiful Liar,-,5,190,,,,
18,down,Leona Lewis,Better In Time,3,2,196,,,,
19,-,Ginuwine,Pony,-,7,186,,,,
20,down,Chaka Khan,Ain't Nobody,8,5,197,,,,
21,down,Alicia Keys,Fallin',12,8,126,,,,
22,-,"La Chat, Project Pat & Three 6 Mafia",Chickenhead,-,22,1,,,,
23,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,23,1,,,,
24,-,Diana Ross,It's My Turn,-,24,1,,,,
25,-,Ladies On Mars & Saavedra Funk,Funkerman,-,25,1,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,196,,,,
27,down,Gloria Gaynor,I Am What I Am,18,12,193,,,,
28,down,Tina Turner & David Bowie,Tonight (Live),19,3,197,,,,
29,down,Tina Turner,Proud Mary,21,3,192,,,,
30,down,Seal,Kiss from a Rose,23,13,182,,,,
31,-,James & Bobby Purify,I'm Your Puppet,-,31,1,,,,
32,-,クール&ザ・ギャング,Breeze & Soul,-,32,1,,,,
33,-,Rickey Calloway,Tell Me,-,33,1,,,,
34,-,Leona Lewis,Footprints In the Sand,-,15,158,,,,
