Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,9,1,140,,,,
3,down,Leona Lewis,Better In Time,2,2,167,,,,
4,down,Usher,Scream,3,2,178,,,,
5,down,Alexandra Burke,Hallelujah,4,3,166,,,,
6,up,Usher,Numb,6,4,180,,,,
7,up,Chaka Khan,Ain't Nobody,8,5,167,,,,
8,up,Chris Brown,With You,10,6,168,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,175,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,167,,,,
11,up,Boney M.,Going Back West,22,9,168,,,,
12,down,Stevie Wonder,Happy Birthday,5,1,182,,,,
13,up,The Weeknd,Save Your Tears,13,1,123,80,2020-03-22,1,2021-03-21
14,up,Gloria Gaynor,I Am What I Am,14,12,165,,,,
15,up,Ginuwine,Pony,16,7,163,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),17,3,167,,,,
17,-,Sam Cooke,Love Me,-,17,1,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,14,161,,,,
19,down,Alicia Keys,If I Ain't Got You,18,15,161,,,,
20,up,Seal,Kiss from a Rose,21,13,155,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,9,156,,,,
22,down,Prince & The Revolution,Purple Rain,15,2,179,,,,
23,up,Leona Lewis,Footprints In the Sand,30,15,140,,,,
24,-,Thunderstorm Artis,The Prayer,-,24,1,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,25,7,,,,
26,-,Danielle Ponder,Roll The Credits,-,26,1,,,,
27,-,Durand Jones,Secrets,-,27,1,,,,
28,-,Jack Jacobs,I Believe It's Alright (Extended),-,28,1,,,,
29,-,Solomon Burke,Cry to Me,-,2,29,,,,
30,-,Tina Turner,The Best (Edit),-,5,134,,,,
31,-,Landon McClellan,"The Proof (I'm a Creep, I'm a Weirdo) (feat. K.P. Colors)",-,31,1,,,,
32,down,Seal,Love's Divine,29,13,171,,,,
