Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,55,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,58,,,,
3,up,Melanie Fiona,Monday Morning,4,1,58,,,,
4,down,John Legend,All of Me,2,1,58,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,58,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,58,,,,
7,up,Rihanna,Disturbia,10,6,58,,,,
8,-,Chris Brown,Don't Wake Me Up,-,2,54,,,,
9,up,Leona Lewis,Better In Time,36,2,53,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,58,,,,
11,up,Usher,Scream,11,2,56,,,,
12,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],17,3,35,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,58,,,,
14,up,Prince & The Revolution,Purple Rain,21,2,56,,,,
15,down,Alexandra Burke,Hallelujah,5,3,52,,,,
16,down,Keri Hilson,I Like (Manhattan Clique Remix),12,2,57,,,,
17,up,The Weeknd,The Hills,18,11,58,,,,
18,down,Aloe Blacc,I Need a Dollar,6,2,50,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,58,,,,
20,down,Usher,Numb,19,4,55,,,,
21,down,Rihanna,Russian Roulette,20,10,58,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),22,14,58,,,,
23,up,Chaka Khan,Ain't Nobody,23,5,54,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,24,5,53,,,,
25,up,Rihanna,Rehab,25,16,58,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,2,58,,,,
27,up,Rupert Holmes,Escape (The Pina Colada Song),27,3,58,,,,
28,up,Aloe Blacc,Loving You Is Killing Me,82,4,43,,,,
29,up,Jenniffer Kae,Little White Lies,29,18,57,,,,
30,down,Rihanna,Don't Stop the Music,28,16,57,,,,
31,down,Beyoncé,If I Were a Boy,14,1,45,,,,
32,down,Gloria Gaynor,I Will Survive (Single Version),31,11,57,,,,
33,down,The Weeknd,Blinding Lights (Instrumental),32,9,12,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,57,,,,
35,down,Chris Brown,With You,34,6,48,,,,
36,down,Corinne Bailey Rae,Put Your Records On,35,27,57,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,50,30,57,,,,
38,up,Chris Brown,Forever (Main Version),42,7,52,,,,
39,up,Chris Brown,Turn Up the Music,40,8,55,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,9,45,,,,
41,down,Tina Turner & David Bowie,Tonight (Live),38,3,57,,,,
42,down,Akon,Right Now (Na Na Na),37,29,46,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,18,56,,,,
44,up,Boney M.,Going Back West,44,9,52,,,,
45,-,Lune,gebe auf.,-,7,5,,,,
46,up,Tina Turner,Proud Mary,55,3,54,,,,
47,up,Barry White,"You're the First, The Last, My Everything",49,36,55,,,,
48,up,"Earth, Wind & Fire",September,74,5,58,,,,
49,up,Seal,Love's Divine,65,13,53,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],81,28,53,,,,
51,down,Ginuwine,Pony,48,7,53,,,,
52,-,Ne-Yo,Closer,-,17,47,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),53,34,37,,,,
54,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,54,1,,,,
55,down,Usher,Love In This Club (feat. Young Jeezy),54,48,44,,,,
56,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,51,53,,,,
57,down,Ne-Yo,So Sick,51,40,54,,,,
58,up,Mariah Carey,I Want to Know What Love Is (Single Version),60,50,4,,,,
59,up,John Legend,Love Me Now,72,54,37,,,,
60,up,Rihanna,Shut Up and Drive,61,53,45,,,,
61,up,Leona Lewis,Footprints In the Sand,64,15,38,,,,
62,up,Shontelle,Impossible,62,54,46,,,,
63,up,The Temptations,Papa Was a Rollin' Stone (Single Version),66,60,44,,,,
64,up,Akon,Smack That (feat. Eminem),92,34,52,,,,
65,-,Usher,Omg (feat. will.i.am),-,32,52,,,,
66,up,Massari,Habibi (Brand New Day),70,64,34,,,,
67,up,Marvin Gaye,Let's Get It On,84,66,29,,,,
68,down,Alicia Keys,No One (Live),46,17,42,,,,
69,up,Tina Turner,The Best,89,1,47,,,,
70,up,Kelis,Milkshake,77,65,24,,,,
71,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,57,,,,
72,up,Sade,Smooth Operator (Single Version),76,4,55,,,,
73,-,Ne-Yo,Beautiful Monster,-,23,44,,,,
74,down,Whitney Houston,I Look to You,71,62,13,,,,
75,-,Abby Jasmine,Stuck On You,-,75,1,,,,
76,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),30,30,2,,,,
77,down,Tina Turner,The Best (Edit),63,5,42,,,,
78,down,Ciara,Love Sex Magic (feat. Justin Timberlake),75,67,28,,,,
79,down,Mario,Let Me Love You,78,25,14,,,,
80,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,57,,,,
81,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,24,53,,,,
82,down,Seal,Kiss from a Rose,58,13,43,,,,
83,-,ジェームス・ブラウン,Bewildered,-,83,1,,,,
84,-,Melanie Fiona,Give It to Me Right (Burns Remix),-,84,1,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,23,,,,
86,down,Akon,Lonely,69,61,33,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,52,,,,
88,-,Lionel Richie,"Say You, Say Me",-,54,15,,,,
89,down,Alexandra Burke,Bad Boys (feat. Flo Rida),80,71,21,,,,
90,down,Alicia Keys,If I Ain't Got You,47,15,50,,,,
91,down,Chris Brown,Yeah 3X,26,3,52,,,,
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,27,56,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,14,48,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,55,15,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),86,42,38,,,,
96,down,Jay Sean,Down (Candlelight Remix),39,23,39,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",94,46,39,,,,
98,down,Lionel Richie,Hello,97,80,7,,,,
99,down,Seal,Crazy,91,76,13,,,,
100,down,TLC,Waterfalls,99,31,15,,,,
