Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,190,,,,
3,up,Prince & The Revolution,Purple Rain,8,2,235,,,,
4,up,Leona Lewis,Better In Time,5,2,221,,,,
5,down,Usher,Scream,3,2,231,,,,
6,down,Alexandra Burke,Hallelujah,4,3,216,,,,
7,down,Usher,Numb,6,4,237,,,,
8,down,Stevie Wonder,Happy Birthday,7,1,239,,,,
9,up,Chris Brown,With You,9,6,221,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),10,5,220,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,219,,,,
12,up,Chris Brown,Forever (Main Version),12,7,216,,,,
13,up,The Weeknd,Save Your Tears,13,1,180,80,2020-03-22,1,2021-03-21
14,up,Gloria Gaynor,I Am What I Am,17,12,219,,,,
15,down,Tina Turner & David Bowie,Tonight (Live),14,3,224,,,,
16,down,Ginuwine,Pony,15,7,213,,,,
17,down,Tina Turner,Proud Mary,16,3,219,,,,
18,up,Alicia Keys,If I Ain't Got You,21,15,211,,,,
19,up,Tina Turner,The Best (Edit),22,5,158,,,,
20,-,Alexander O'Neal,Cherish,-,20,1,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,210,,,,
22,-,Terri Green & The Terri Green Project,Caught Up (Rob Hardt Remix),-,22,1,,,,
23,-,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,-,23,1,,,,
24,-,Muni Long,Made For Me (Sped Up Version),-,24,1,,,,
25,-,Ella Mai,Break My Heart,-,25,1,,,,
26,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,26,1,,,,
27,-,James Tillman,Arizona,-,27,1,,,,
28,-,James Tillman,And Then,-,28,1,,,,
29,-,James Tillman,Love Within,-,29,1,,,,
