Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,192,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,237,,,,
4,up,Stevie Wonder,Happy Birthday,14,1,241,,,,
5,down,Leona Lewis,Better In Time,4,2,223,,,,
6,down,Usher,Scream,5,2,233,,,,
7,down,Alexandra Burke,Hallelujah,6,3,218,,,,
8,up,Usher,Numb,8,4,239,,,,
9,up,Chris Brown,With You,9,6,223,,,,
10,down,Whitney Houston,One Moment In Time (2000 Remaster),7,5,222,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,221,,,,
12,down,Chris Brown,Forever (Main Version),11,7,218,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,212,,,,
14,down,The Weeknd,Save Your Tears,13,1,182,80,2020-03-22,1,2021-03-21
15,up,Gloria Gaynor,I Am What I Am,15,12,221,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),16,3,226,,,,
17,up,Ginuwine,Pony,17,7,215,,,,
18,up,Seal,Love's Divine,18,13,227,,,,
19,up,Tina Turner,Proud Mary,19,3,221,,,,
20,up,Alicia Keys,If I Ain't Got You,20,15,213,,,,
21,up,Seal,Kiss from a Rose,21,13,210,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,209,,,,
23,-,The Philharmonik,What's It All Mean?,-,23,1,,,,
24,-,Nic Hanson,The Time Of Your Life (interlude),-,24,1,,,,
25,-,Detroit Emeralds,Lee,-,25,1,,,,
26,-,Shakira & Beyoncé,Beautiful Liar,-,5,217,,,,
27,-,J.P. Robinson,Holding On,-,27,1,,,,
28,-,Leon Ware & Minnie Riperton,"Comfort (A.K.A. Come Live with Me, Angel)",-,28,1,,,,
29,-,Will Cooper & Southern Groove,I Got Loaded,-,29,1,,,,
30,-,Charlotte Day Wilson,Dovetail,-,30,1,,,,
31,-,Leon Ware,Turn Out the Light,-,31,1,,,,
32,-,Leon Ware,Learning How to Love You,-,32,1,,,,
33,-,Charlotte Day Wilson,Money,-,33,1,,,,
34,down,Leona Lewis,Footprints In the Sand,26,15,171,,,,
35,-,Charlotte Day Wilson,My Way,-,35,1,,,,
36,-,Blind Arcade,Give It Away (Greg Wilson & Derek Kaye Club Dub),-,36,1,,,,
37,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita) [Remix],-,37,1,,,,
38,down,Tina Turner,The Best (Edit),22,5,160,,,,
