Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,1,25,100,2020-02-02,6,2020-05-03
3,down,John Legend,All of Me,2,1,43,,,,
4,up,Chris Brown,Don't Wake Me Up,4,2,41,,,,
5,up,Melanie Fiona,Monday Morning,5,1,43,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,43,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,43,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,43,,,,
9,up,Leona Lewis,Better In Time,11,2,41,,,,
10,up,Usher,Scream,13,2,42,,,,
11,up,"Earth, Wind & Fire",September,41,5,43,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,43,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,43,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,1,42,,,,
15,-,"Calvin Harris, The Weeknd",Over Now,-,15,1,39,2020-09-06,39,2020-09-06
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,43,,,,
17,down,The Weeknd,The Hills,16,11,43,,,,
18,up,Usher,Numb,18,4,40,,,,
19,up,Rihanna,Russian Roulette,19,10,43,,,,
20,up,Stevie Wonder,Happy Birthday,23,1,43,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),22,14,43,,,,
22,up,Chaka Khan,Ain't Nobody,25,5,40,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,26,5,41,,,,
24,up,Ne-Yo,Closer,27,17,36,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,3,43,,,,
26,down,Prince & The Revolution,Purple Rain,12,2,41,,,,
27,up,Jenniffer Kae,Little White Lies,28,18,42,,,,
28,down,Rihanna,Disturbia,15,6,43,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,27,41,,,,
30,up,Ne-Yo,Beautiful Monster,30,23,31,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,42,,,,
32,-,Chris Brown,With You,-,6,35,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,43,,,,
34,up,Tina Turner & David Bowie,Tonight (Live),35,3,42,,,,
35,down,Akon,Right Now (Na Na Na),34,29,34,,,,
36,-,Stevie Wonder,We Can Work It Out,-,36,1,,,,
37,up,Chris Brown,Forever (Main Version),44,7,40,,,,
38,down,Gloria Gaynor,I Will Survive (Single Version),37,11,42,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),42,5,42,,,,
40,-,Beyoncé,If I Were a Boy,-,1,33,,,,
41,down,Rihanna,Rehab,32,16,43,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,34,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,38,,,,
44,-,Marti Fischer,Zurück ins Studio,-,44,1,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,18,41,,,,
46,down,Rihanna,Don't Stop the Music,36,16,42,,,,
47,up,Boney M.,Going Back West,49,9,37,,,,
48,up,Usher,Omg (feat. will.i.am),48,32,39,,,,
49,down,Chris Brown,Yeah 3X,7,3,39,,,,
50,down,Corinne Bailey Rae,Put Your Records On,38,27,42,,,,
51,up,Tina Turner,Proud Mary,51,3,40,,,,
52,-,The Fearless Flyers,The Birdwatcher,-,52,1,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,40,30,42,,,,
54,-,Louis Cole,Thinking (Live Sesh),-,54,1,,,,
55,down,Alicia Keys,No One (Live),39,17,32,,,,
56,-,Destiny's Child,"No, No, No Pt. 2 (feat. Wyclef Jean)",-,56,1,,,,
57,up,Sade,Smooth Operator (Single Version),68,4,40,,,,
58,down,Alicia Keys,If I Ain't Got You,50,15,36,,,,
59,-,The Supremes,I Hear a Symphony,-,59,1,,,,
60,down,Seal,Love's Divine,53,13,39,,,,
61,down,Ne-Yo,So Sick,55,40,39,,,,
62,-,Execute,Herz aus Stein,-,62,1,,,,
63,-,The James Hunter Six,Whatever It Takes,-,63,1,,,,
64,-,reality626,Pain,-,64,1,,,,
65,-,Nao,Woman (feat. Lianne La Havas),-,65,1,,,,
66,-,Velar Prana,Good Time,-,66,1,,,,
67,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,67,1,,,,
68,up,Akon,Smack That (feat. Eminem),86,34,39,,,,
69,up,Chris Brown,Turn Up the Music,77,8,40,,,,
70,-,LL Cool J,Phenomenon (Radio Edit),-,70,1,,,,
71,-,India Shawn,Movin' On (feat. Anderson .Paak),-,71,1,,,,
72,down,Barry White,"You're the First, The Last, My Everything",52,36,40,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,24,38,,,,
74,-,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),-,74,1,,,,
75,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes) [Edit],-,75,1,,,,
76,-,The Weeknd,In Your Eyes,-,3,12,41,2020-03-22,12,2020-03-29
77,-,Stevie Wonder,Another Star (Live/1995),-,77,1,,,,
78,-,Tony Orlando,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,78,1,,,,
79,-,Roy Ayers,Running Away,-,79,1,,,,
80,-,Ciara,Rooted (feat. Ester Dean),-,80,1,,,,
81,-,Greentea Peng,Hu Man,-,81,1,,,,
82,-,Jorja Smith,By Any Means,-,82,1,,,,
83,-,abrahamblue,Hoops,-,83,1,,,,
84,-,Breakestra,Take My Time (feat. Choklate),-,84,1,,,,
85,up,Alicia Keys & Jack White,Another Way to Die,94,11,26,,,,
86,-,Commodores,Night Shift (Long Version),-,86,1,,,,
87,down,Ginuwine,Pony,56,7,38,,,,
88,-,Bobby Cole,Funk Groove,-,88,1,,,,
89,down,Jeremih,Don't Tell 'Em (feat. YG),57,34,28,,,,
90,down,Usher,Love In This Club (feat. Young Jeezy),58,48,31,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,36,,,,
92,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,51,38,,,,
93,-,Luciano FM,Very Easy,-,93,1,,,,
94,-,Jackson 5,Pride and Joy (feat. Michael Jackson),-,94,1,,,,
95,-,Moonshaker Sunnymaker,You Got Me Down,-,95,1,,,,
96,-,Ward Palmen,Body Mass,-,96,1,,,,
97,-,Nik Babelon,Africa,-,97,1,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],54,28,38,,,,
99,down,Seal,Kiss from a Rose,60,13,30,,,,
100,down,Tina Turner,The Best,69,1,33,,,,
