Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (Live),4,1,6,,,,
3,down,John Legend,All of Me,2,1,6,,,,
4,up,Melanie Fiona,Monday Morning,5,1,6,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,6,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,4,6,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,6,,,,
8,up,Rihanna,Disturbia,9,6,6,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,6,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,2,5,,,,
11,up,Usher,Numb,18,4,6,,,,
12,up,Rihanna,Russian Roulette,19,10,6,,,,
13,up,Chaka Khan,Ain't Nobody,25,5,6,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,21,5,6,,,,
15,up,Tina Turner & David Bowie,Tonight (Live),37,3,6,,,,
16,up,Rihanna,Rehab,23,16,6,,,,
17,up,Ne-Yo,Closer,22,17,6,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,18,6,,,,
19,-,Chris Brown,Don't Wake Me Up,-,2,5,,,,
20,up,Prince & The Revolution,Purple Rain,28,2,6,,,,
21,up,Jenniffer Kae,Little White Lies,29,18,6,,,,
22,down,Stevie Wonder,Happy Birthday,17,1,6,,,,
23,up,Rihanna,Don't Stop the Music,30,16,6,,,,
24,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],3,3,6,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,3,6,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),33,11,6,,,,
27,up,"Earth, Wind & Fire",September,32,5,6,,,,
28,up,Ne-Yo,Beautiful Monster,35,23,5,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,6,,,,
30,up,Chris Brown,With You,85,6,2,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,7,6,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,6,,,,
33,up,Chris Brown,Forever (Main Version),40,7,6,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),31,14,6,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,6,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,6,,,,
37,up,Corinne Bailey Rae,Put Your Records On,44,27,6,,,,
38,down,The Weeknd,Can't Feel My Face,20,5,6,,,,
39,-,Alicia Keys,No One (Live),-,17,4,,,,
40,down,The Weeknd,The Hills,26,11,6,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,1,6,,,,
42,down,Beyoncé,If I Were a Boy,7,1,4,,,,
43,up,Usher,Omg (feat. will.i.am),46,32,6,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,49,30,6,,,,
45,up,Tina Turner,Proud Mary,56,3,6,,,,
46,up,Akon,Smack That (feat. Eminem),97,34,5,,,,
47,down,Leona Lewis,Better In Time,12,2,5,,,,
48,down,Usher,Scream,13,2,6,,,,
49,up,Aloe Blacc,I Need a Dollar,68,2,5,,,,
50,-,Akon,Right Now (Na Na Na),-,29,5,,,,
51,down,Alexandra Burke,Hallelujah,15,3,6,,,,
52,up,Ne-Yo,So Sick,53,40,6,,,,
53,down,Gloria Gaynor,I Am What I Am,51,12,6,,,,
54,up,Barry White,"You're the First, The Last, My Everything",57,36,6,,,,
55,down,Alicia Keys,If I Ain't Got You,50,15,6,,,,
56,down,Seal,Love's Divine,52,13,6,,,,
57,down,Chris Brown,Yeah 3X,42,3,6,,,,
58,down,Sade,Smooth Operator (Single Version),55,4,6,,,,
59,up,The Weeknd,Heartless,63,7,3,22,2019-12-01,5,2019-12-08
60,-,Sydney Youngblood,If Only I Could,-,53,1,,,,
61,-,Masakoi & Nick Nery,Moon,-,61,1,,,,
62,-,Emotional Oranges,Heal My Desires,-,62,1,,,,
63,-,The Allergies,Every Trick in the Book,-,63,1,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],76,28,6,,,,
65,down,Chris Brown,Turn Up the Music,54,8,6,,,,
66,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,66,1,,,,
67,-,KAYTRANADA,10% (feat. Kali Uchis),-,67,1,,,,
68,-,Greg Bannis,Glory Be,-,5,4,,,,
69,-,SebastiAn,Sober (feat. Bakar),-,69,1,,,,
70,-,Mario,Let Me Love You (Acoustic Version),-,70,1,,,,
71,-,Emotional Oranges,West Coast Love,-,71,1,,,,
72,-,Adrian Younge & Linear Labs,"Feel Alive (feat. Ali Shaheed Muhammad, Loren Oden & Karolina)",-,72,1,,,,
73,-,Jaz Karis,Bad Memories,-,73,1,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,9,6,,,,
75,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,75,1,,,,
76,down,Donny Hathaway,A Song for You,10,10,4,,,,
77,-,Sam Wills,Talk in the Morning,-,77,1,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,7,6,,,,
79,down,Boney M.,Going Back West,48,9,6,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,14,5,,,,
81,-,Aaron Taylor,Let Me Fly,-,81,1,,,,
82,-,Jay Sean,Ride It,-,82,1,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,24,6,,,,
84,-,Linda Diaz,Ready 4 U,-,84,1,,,,
85,-,Martha Reeves & The Vandellas,It's Easy to Fall In Love (With a Guy Like You) [Previously Unreleased Stereo Mix],-,85,1,,,,
86,-,Dojo Cuts,Rome,-,73,1,,,,
87,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,87,1,,,,
88,-,Allen Stone,Lay it Down,-,88,1,,,,
89,-,Allen Stone,Sweaters,-,89,1,,,,
90,up,Aloe Blacc,Loving You Is Killing Me,95,4,5,,,,
91,-,VBND,"No Other Feeling (feat. Katie Tupper, Connor Newton & Jesse McMillan)",-,91,1,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,4,,,,
93,down,Usher,Love In This Club (feat. Young Jeezy),81,48,6,,,,
94,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,51,6,,,,
95,up,Seal,Kiss from a Rose,100,13,6,,,,
96,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,46,5,,,,
97,up,Jeremih,Don't Tell 'Em (feat. YG),98,34,5,,,,
98,down,Tina Turner,The Best,61,1,6,,,,
99,down,Grace Jones,La vie en rose,94,49,6,,,,
100,down,Ginuwine,Pony,66,7,6,,,,
