Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,25,2,219,,,,
3,down,Beyoncé,If I Were a Boy,2,1,176,,,,
4,up,Leona Lewis,Better In Time,8,2,207,,,,
5,down,Usher,Scream,3,2,217,,,,
6,down,Alexandra Burke,Hallelujah,4,3,200,,,,
7,down,Usher,Numb,5,4,221,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,16,5,201,,,,
9,down,Chaka Khan,Ain't Nobody,7,5,208,,,,
10,down,Chris Brown,With You,9,6,205,,,,
11,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,206,,,,
12,down,Chris Brown,Forever (Main Version),11,7,200,,,,
13,down,Boney M.,Going Back West,12,9,207,,,,
14,-,Alicia Keys,Fallin',-,8,136,,,,
15,down,The Weeknd,Save Your Tears,13,1,164,80,2020-03-22,1,2021-03-21
16,down,Stevie Wonder,Happy Birthday,14,1,223,,,,
17,down,Gloria Gaynor,I Am What I Am,15,12,204,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),17,3,208,,,,
19,down,Seal,Love's Divine,18,13,211,,,,
20,down,Ginuwine,Pony,19,7,197,,,,
21,down,Tina Turner,Proud Mary,20,3,203,,,,
22,down,Alicia Keys,If I Ain't Got You,21,15,197,,,,
23,down,Seal,Kiss from a Rose,22,13,193,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,193,,,,
25,-,Zeina,Problematic,-,25,1,,,,
26,-,Zarenae,Snooze,-,26,1,,,,
27,-,Chaka Khan,Ain't Nobody,-,27,2,,,,
28,-,Isaac Hayes,Wonderful (Single Version),-,28,1,,,,
29,-,Solomon Burke,Got to Get You off My Mind (Rerecorded),-,29,1,,,,
30,-,The Whispers,And the Beat Goes On (Single Version),-,30,1,,,,
31,-,Leonard Luka,Onto Something,-,31,1,,,,
32,-,Dayna Madison,Penny Pinching (Explicit),-,32,1,,,,
33,-,Eric Mayweather,Tennesse Whiskey (Live),-,33,1,,,,
34,-,クライマックス,Fashion,-,34,1,,,,
35,-,Bobby Hebb,Night Train To Memphis,-,35,1,,,,
36,-,Bibi Tanga & The Selenites,Kindagoso,-,36,1,,,,
37,-,Clarence Carter,I Got Caught Making Love,-,37,1,,,,
